"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"1559";"16";"Relatório de Liquidação 28.11.2014";"";"";"1";"";"2014-11-28 00:00:00";"";"";"";"Relatórios "
"1596";"1";"Balancete da Despesa 28.11.2014";"";"";"1";"";"2014-11-28 00:00:00";"";"";"";"Balancetes"
"1616";"1";"Balancete da Receita 28.11.2014";"";"";"1";"";"2014-11-28 00:00:00";"";"";"";"Balancetes"
"1595";"1";"Balancete da Despesa 27.11.2014";"";"";"1";"";"2014-11-27 00:00:00";"";"";"";"Balancetes"
"1615";"1";"Balancete da Receita 27.11.2014";"";"";"1";"";"2014-11-27 00:00:00";"";"";"";"Balancetes"
"1594";"1";"Balancete da Despesa 26.11.2014";"";"";"1";"";"2014-11-26 00:00:00";"";"";"";"Balancetes"
"1614";"1";"Balancete da Receita 26.11.2014";"";"";"1";"";"2014-11-26 00:00:00";"";"";"";"Balancetes"
"1593";"1";"Balancete da Despesa 25.11.2014";"";"";"1";"";"2014-11-25 00:00:00";"";"";"";"Balancetes"
"1613";"1";"Balancete da Receita 25.11.2014";"";"";"1";"";"2014-11-25 00:00:00";"";"";"";"Balancetes"
"1558";"16";"Relatório de Liquidação 24.11.2014";"";"";"1";"";"2014-11-24 00:00:00";"";"";"";"Relatórios "
"1576";"16";"Relatório de Pagamento 24.11.2014";"";"";"1";"";"2014-11-24 00:00:00";"";"";"";"Relatórios "
"1592";"1";"Balancete da Despesa 24.11.2014";"";"";"1";"";"2014-11-24 00:00:00";"";"";"";"Balancetes"
"1612";"1";"Balancete da Receita 24.11.2014";"";"";"1";"";"2014-11-24 00:00:00";"";"";"";"Balancetes"
"1591";"1";"Balancete da Despesa 21.11.2014";"";"";"1";"";"2014-11-21 00:00:00";"";"";"";"Balancetes"
"1611";"1";"Balancete da Receita 21.11.2014";"";"";"1";"";"2014-11-21 00:00:00";"";"";"";"Balancetes"
"1590";"1";"Balancete da Despesa 20.11.2014";"";"";"1";"";"2014-11-20 00:00:00";"";"";"";"Balancetes"
"1610";"1";"Balancete da Receita 20.11.2014";"";"";"1";"";"2014-11-20 00:00:00";"";"";"";"Balancetes"
"1589";"1";"Balancete da Despesa 19.11.2014";"";"";"1";"";"2014-11-19 00:00:00";"";"";"";"Balancetes"
"1609";"1";"Balancete da Receita 19.11.2014";"";"";"1";"";"2014-11-19 00:00:00";"";"";"";"Balancetes"
"1548";"16";"Relatório de Empenho 18.11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Relatórios "
"1557";"16";"Relatório de Liquidação 18.11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Relatórios "
"1563";"19";"Folha de Pagamento Rescisão 11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Folha de Pagamento"
"1575";"16";"Relatório de Pagamento 18.11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Relatórios "
"1588";"1";"Balancete da Despesa 18.11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Balancetes"
"1608";"1";"Balancete da Receita 18.11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Balancetes"
"1574";"16";"Relatório de Pagamento 17.11.2014";"";"";"1";"";"2014-11-17 00:00:00";"";"";"";"Relatórios "
"1587";"1";"Balancete da Despesa 17.11.2014";"";"";"1";"";"2014-11-17 00:00:00";"";"";"";"Balancetes"
"1607";"1";"Balancete da Receita 17.11.2014";"";"";"1";"";"2014-11-17 00:00:00";"";"";"";"Balancetes"
"1573";"16";"Relatório de Pagamento 14.11.2014";"";"";"1";"";"2014-11-14 00:00:00";"";"";"";"Relatórios "
"1586";"1";"Balancete da Despesa 14.11.2014";"";"";"1";"";"2014-11-14 00:00:00";"";"";"";"Balancetes"
"1606";"1";"Balancete da Receita 14.11.2014";"";"";"1";"";"2014-11-14 00:00:00";"";"";"";"Balancetes"
"1556";"16";"Relatório de Liquidação 13.11.2014";"";"";"1";"";"2014-11-13 00:00:00";"";"";"";"Relatórios "
"1572";"16";"Relatório de Pagamento 13.11.2014";"";"";"1";"";"2014-11-13 00:00:00";"";"";"";"Relatórios "
"1585";"1";"Balancete da Despesa 13.11.2014";"";"";"1";"";"2014-11-13 00:00:00";"";"";"";"Balancetes"
"1605";"1";"Balancete da Receita 13.11.2014";"";"";"1";"";"2014-11-13 00:00:00";"";"";"";"Balancetes"
"1547";"16";"Relatório de Empenho 12.11.2014";"";"";"1";"";"2014-11-12 00:00:00";"";"";"";"Relatórios "
"1555";"16";"Relatório de Liquidação 12.11.2014";"";"";"1";"";"2014-11-12 00:00:00";"";"";"";"Relatórios "
"1584";"1";"Balancete da Despesa 12.11.2014";"";"";"1";"";"2014-11-12 00:00:00";"";"";"";"Balancetes"
"1604";"1";"Balancete da Receita 12.11.2014";"";"";"1";"";"2014-11-12 00:00:00";"";"";"";"Balancetes"
"1546";"16";"Relatório de Empenho 11.11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Relatórios "
"1554";"16";"Relatório de Liquidação 11.11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Relatórios "
"1562";"19";"Folha de Pagamento Rescisão 11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Folha de Pagamento"
"1571";"16";"Relatório de Pagamento 11.11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Relatórios "
"1583";"1";"Balancete da Despesa 11.11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Balancetes"
"1603";"1";"Balancete da Receita 11.11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Balancetes"
"1553";"16";"Relatório de Liquidação 10.11.2014";"";"";"1";"";"2014-11-10 00:00:00";"";"";"";"Relatórios "
"1570";"16";"Relatório de Pagamento 10.11.2014";"";"";"1";"";"2014-11-10 00:00:00";"";"";"";"Relatórios "
"1582";"1";"Balancete da Despesa 10.11.2014";"";"";"1";"";"2014-11-10 00:00:00";"";"";"";"Balancetes"
"1602";"1";"Balancete da Receita 10.11.2014";"";"";"1";"";"2014-11-10 00:00:00";"";"";"";"Balancetes"
"1581";"1";"Balancete da Despesa 07.11.2014";"";"";"1";"";"2014-11-07 00:00:00";"";"";"";"Balancetes"
"1601";"1";"Balancete da Receita 07.11.2014";"";"";"1";"";"2014-11-07 00:00:00";"";"";"";"Balancetes"
"1545";"16";"Relatório de Empenho 06.11.2014";"";"";"1";"";"2014-11-06 00:00:00";"";"";"";"Relatórios "
"1552";"16";"Relatório de Liquidação 06.11.2014";"";"";"1";"";"2014-11-06 00:00:00";"";"";"";"Relatórios "
"1569";"16";"Relatório de Pagamento 06.11.2014";"";"";"1";"";"2014-11-06 00:00:00";"";"";"";"Relatórios "
"1580";"1";"Balancete da Despesa 06.11.2014";"";"";"1";"";"2014-11-06 00:00:00";"";"";"";"Balancetes"
"1600";"1";"Balancete da Receita 06.11.2014";"";"";"1";"";"2014-11-06 00:00:00";"";"";"";"Balancetes"
"1544";"16";"Relatório de Empenho 05.11.2014";"";"";"1";"";"2014-11-05 00:00:00";"";"";"";"Relatórios "
"1551";"16";"Relatório de Liquidação 05.11.2014";"";"";"1";"";"2014-11-05 00:00:00";"";"";"";"Relatórios "
"1568";"16";"Relatório de Pagamento 05.11.2014";"";"";"1";"";"2014-11-05 00:00:00";"";"";"";"Relatórios "
"1579";"1";"Balancete da Despesa 05.11.2014";"";"";"1";"";"2014-11-05 00:00:00";"";"";"";"Balancetes"
"1599";"1";"Balancete da Receita 05.11.2014";"";"";"1";"";"2014-11-05 00:00:00";"";"";"";"Balancetes"
"1543";"16";"Relatório de Empenho 04.11.2014";"";"";"1";"";"2014-11-04 00:00:00";"";"";"";"Relatórios "
"1550";"16";"Relatório de Liquidação 04.11.2014";"";"";"1";"";"2014-11-04 00:00:00";"";"";"";"Relatórios "
"1567";"16";"Relatório de Pagamento 04.11.2014";"";"";"1";"";"2014-11-04 00:00:00";"";"";"";"Relatórios "
"1578";"1";"Balancete da Despesa 04.11.2014";"";"";"1";"";"2014-11-04 00:00:00";"";"";"";"Balancetes"
"1598";"1";"Balancete da Receita 04.11.2014";"";"";"1";"";"2014-11-04 00:00:00";"";"";"";"Balancetes"
"1540";"19";"Folha de Pagamento 10.2014";"";"";"1";"";"2014-11-03 00:00:00";"";"";"";"Folha de Pagamento"
"1549";"16";"Relatório de Liquidação 03.11.2014";"";"";"1";"";"2014-11-03 00:00:00";"";"";"";"Relatórios "
"1566";"16";"Relatório de Pagamento 03.11.2014";"";"";"1";"";"2014-11-03 00:00:00";"";"";"";"Relatórios "
"1577";"1";"Balancete da Despesa 03.11.2014";"";"";"1";"";"2014-11-03 00:00:00";"";"";"";"Balancetes"
"1597";"1";"Balancete da Receita 03.11.2014";"";"";"1";"";"2014-11-03 00:00:00";"";"";"";"Balancetes"
"1565";"16";"Relatório de Pagamento 01.11.2014";"";"";"1";"";"2014-11-01 00:00:00";"";"";"";"Relatórios "
"1539";"1";"Balancete da Receita 31.10.14";"";"";"1";"";"2014-10-31 00:00:00";"";"";"";"Balancetes"
"1522";"1";"Balancete da Despesa 31.10.14";"";"";"1";"";"2014-10-31 00:00:00";"";"";"";"Balancetes"
"1538";"1";"Balancete da Receita 30.10.14";"";"";"1";"";"2014-10-30 00:00:00";"";"";"";"Balancetes"
"1521";"1";"Balancete da Despesa 30.10.14";"";"";"1";"";"2014-10-30 00:00:00";"";"";"";"Balancetes"
"1537";"1";"Balancete da Receita 29.10.14";"";"";"1";"";"2014-10-29 00:00:00";"";"";"";"Balancetes"
"1520";"1";"Balancete da Despesa 29.10.14";"";"";"1";"";"2014-10-29 00:00:00";"";"";"";"Balancetes"
"1536";"1";"Balancete da Receita 28.10.14";"";"";"1";"";"2014-10-28 00:00:00";"";"";"";"Balancetes"
"1497";"16";"Relatório de Liquidação 28.10.14";"";"";"1";"";"2014-10-28 00:00:00";"";"";"";"Relatórios "
"1519";"1";"Balancete da Despesa 28.10.14";"";"";"1";"";"2014-10-28 00:00:00";"";"";"";"Balancetes"
"1492";"16";"Relatório de Empenho 27.10.14";"";"";"1";"";"2014-10-27 00:00:00";"";"";"";"Relatórios "
"1496";"16";"Relatório de Liquidação 27.10.14";"";"";"1";"";"2014-10-27 00:00:00";"";"";"";"Relatórios "
"1504";"16";"Relatório de Pagamento 27.10.14";"";"";"1";"";"2014-10-27 00:00:00";"";"";"";"Relatórios "
"1518";"1";"Balancete da Despesa 27.10.14";"";"";"1";"";"2014-10-27 00:00:00";"";"";"";"Balancetes"
"1535";"1";"Balancete da Receita 27.10.14";"";"";"1";"";"2014-10-27 00:00:00";"";"";"";"Balancetes"
"1517";"1";"Balancete da Despesa 24.10.14";"";"";"1";"";"2014-10-24 00:00:00";"";"";"";"Balancetes"
"1534";"1";"Balancete da Receita 24.10.14";"";"";"1";"";"2014-10-24 00:00:00";"";"";"";"Balancetes"
"1516";"1";"Balancete da Despesa 23.10.14";"";"";"1";"";"2014-10-23 00:00:00";"";"";"";"Balancetes"
"1533";"1";"Balancete da Receita 23.10.14";"";"";"1";"";"2014-10-23 00:00:00";"";"";"";"Balancetes"
"1503";"16";"Relatório de Pagamento 22.10.14";"";"";"1";"";"2014-10-22 00:00:00";"";"";"";"Relatórios "
"1515";"1";"Balancete da Despesa 22.10.14";"";"";"1";"";"2014-10-22 00:00:00";"";"";"";"Balancetes"
"1532";"1";"Balancete da Receita 22.10.14";"";"";"1";"";"2014-10-22 00:00:00";"";"";"";"Balancetes"
"1514";"1";"Balancete da Despesa 21.10.14";"";"";"1";"";"2014-10-21 00:00:00";"";"";"";"Balancetes"
"1531";"1";"Balancete da Receita 21.10.14";"";"";"1";"";"2014-10-21 00:00:00";"";"";"";"Balancetes"
"1502";"16";"Relatório de Pagamento 20.10.14";"";"";"1";"";"2014-10-20 00:00:00";"";"";"";"Relatórios "
"1513";"1";"Balancete da Despesa 20.10.14";"";"";"1";"";"2014-10-20 00:00:00";"";"";"";"Balancetes"
"1530";"1";"Balancete da Receita 20.10.14";"";"";"1";"";"2014-10-20 00:00:00";"";"";"";"Balancetes"
"1512";"1";"Balancete da Despesa 17.10.14";"";"";"1";"";"2014-10-17 00:00:00";"";"";"";"Balancetes"
"1529";"1";"Balancete da Receita 17.10.14";"";"";"1";"";"2014-10-17 00:00:00";"";"";"";"Balancetes"
"1511";"1";"Balancete da Despesa 16.10.14";"";"";"1";"";"2014-10-16 00:00:00";"";"";"";"Balancetes"
"1528";"1";"Balancete da Receita 16.10.14";"";"";"1";"";"2014-10-16 00:00:00";"";"";"";"Balancetes"
"1501";"16";"Relatório de Pagamento 15.10.14";"";"";"1";"";"2014-10-15 00:00:00";"";"";"";"Relatórios "
"1510";"1";"Balancete da Despesa 15.10.14";"";"";"1";"";"2014-10-15 00:00:00";"";"";"";"Balancetes"
"1527";"1";"Balancete da Receita 15.10.14";"";"";"1";"";"2014-10-15 00:00:00";"";"";"";"Balancetes"
"1500";"16";"Relatório de Pagamento 14.10.14";"";"";"1";"";"2014-10-14 00:00:00";"";"";"";"Relatórios "
"1509";"1";"Balancete da Despesa 14.10.14";"";"";"1";"";"2014-10-14 00:00:00";"";"";"";"Balancetes"
"1526";"1";"Balancete da Receita 14.10.14";"";"";"1";"";"2014-10-14 00:00:00";"";"";"";"Balancetes"
"1495";"16";"Relatório de Liquidação 13.10.14";"";"";"1";"";"2014-10-13 00:00:00";"";"";"";"Relatórios "
"1499";"16";"Relatório de Pagamento 13.10.14";"";"";"1";"";"2014-10-13 00:00:00";"";"";"";"Relatórios "
"1508";"1";"Balancete da Despesa 13.10.14";"";"";"1";"";"2014-10-13 00:00:00";"";"";"";"Balancetes"
"1525";"1";"Balancete da Receita 13.10.14";"";"";"1";"";"2014-10-13 00:00:00";"";"";"";"Balancetes"
"1507";"1";"Balancete da Despesa 10.10.14";"";"";"1";"";"2014-10-10 00:00:00";"";"";"";"Balancetes"
"1524";"1";"Balancete da Receita 10.10.14";"";"";"1";"";"2014-10-10 00:00:00";"";"";"";"Balancetes"
"1491";"16";"Relatório de Empenho 09.10.14";"";"";"1";"";"2014-10-09 00:00:00";"";"";"";"Relatórios "
"1498";"16";"Relatório de Pagamento 09.10.14";"";"";"1";"";"2014-10-09 00:00:00";"";"";"";"Relatórios "
"1505";"1";"Balancete da Despesa 09.10.14";"";"";"1";"";"2014-10-09 00:00:00";"";"";"";"Balancetes"
"1506";"1";"Balancete da Despesa 09.10.14";"";"";"1";"";"2014-10-09 00:00:00";"";"";"";"Balancetes"
"1523";"1";"Balancete da Receita 09.10.14";"";"";"1";"";"2014-10-09 00:00:00";"";"";"";"Balancetes"
"1461";"16";"Relatório de Liquidação 08.10.14";"";"";"1";"";"2014-10-08 00:00:00";"";"";"";"Relatórios "
"1474";"1";"Balancete da Despesa 08.10.14";"";"";"1";"";"2014-10-08 00:00:00";"";"";"";"Balancetes"
"1485";"1";"Balancete da Receita 08.10.14";"";"";"1";"";"2014-10-08 00:00:00";"";"";"";"Balancetes"
"1473";"1";"Balancete da Despesa 07.10.14";"";"";"1";"";"2014-10-07 00:00:00";"";"";"";"Balancetes"
"1484";"1";"Balancete da Receita 07.10.14";"";"";"1";"";"2014-10-07 00:00:00";"";"";"";"Balancetes"
"1472";"1";"Balancete da Despesa 06.10.14";"";"";"1";"";"2014-10-06 00:00:00";"";"";"";"Balancetes"
"1483";"1";"Balancete da Receita 06.10.14";"";"";"1";"";"2014-10-06 00:00:00";"";"";"";"Balancetes"
"1460";"16";"Relatório de Liquidação 03.10.14";"";"";"1";"";"2014-10-03 00:00:00";"";"";"";"Relatórios "
"1464";"16";"Relatório de Pagamento 03.10.14";"";"";"1";"";"2014-10-03 00:00:00";"";"";"";"Relatórios "
"1471";"1";"Balancete da Despesa 03.10.14";"";"";"1";"";"2014-10-03 00:00:00";"";"";"";"Balancetes"
"1482";"1";"Balancete da Receita 03.10.14";"";"";"1";"";"2014-10-03 00:00:00";"";"";"";"Balancetes"
"1470";"1";"Balancete da Despesa 02.10.14";"";"";"1";"";"2014-10-02 00:00:00";"";"";"";"Balancetes"
"1481";"1";"Balancete da Receita 02.10.14";"";"";"1";"";"2014-10-02 00:00:00";"";"";"";"Balancetes"
"1450";"19";"Folha de Pagamento 09.2014";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Folha de Pagamento"
"1451";"19";"Folha de Pagamento 13º 09.2014";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Folha de Pagamento"
"1452";"16";"Relatório de Pagamento 30.09.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Relatórios "
"1453";"1";"Balancete da Despesa 30.09.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Balancetes"
"1454";"1";"Balancete da Receita 30.09.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Balancetes"
"1459";"16";"Relatório de Liquidação 01.10.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Relatórios "
"1463";"16";"Relatório de Pagamento 01.10.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Relatórios "
"1469";"1";"Balancete da Despesa 01.10.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Balancetes"
"1480";"1";"Balancete da Receita 01.10.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Balancetes"
"1493";"16";"Relatório de Liquidação 01.10.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Relatórios "
"1400";"1";"Balancete da Despesa 29.09.14";"";"";"1";"";"2014-09-29 00:00:00";"";"";"";"Balancetes"
"1422";"1";"Balancete da Receita 29.09.14";"";"";"1";"";"2014-09-29 00:00:00";"";"";"";"Balancetes"
"1439";"16";"Relatório de Liquidação 29.09.14";"";"";"1";"";"2014-09-29 00:00:00";"";"";"";"Relatórios "
"1399";"1";"Balancete da Despesa 26.09.14";"";"";"1";"";"2014-09-26 00:00:00";"";"";"";"Balancetes"
"1421";"1";"Balancete da Receita 26.09.14";"";"";"1";"";"2014-09-26 00:00:00";"";"";"";"Balancetes"
"1428";"16";"Relatório de Empenho 26.09.14";"";"";"1";"";"2014-09-26 00:00:00";"";"";"";"Relatórios "
"1438";"16";"Relatório de Liquidação 26.09.14";"";"";"1";"";"2014-09-26 00:00:00";"";"";"";"Relatórios "
"1398";"1";"Balancete da Despesa 25.09.14";"";"";"1";"";"2014-09-25 00:00:00";"";"";"";"Balancetes"
"1420";"1";"Balancete da Receita 25.09.14";"";"";"1";"";"2014-09-25 00:00:00";"";"";"";"Balancetes"
"1397";"1";"Balancete da Despesa 24.09.14";"";"";"1";"";"2014-09-24 00:00:00";"";"";"";"Balancetes"
"1419";"1";"Balancete da Receita 24.09.14";"";"";"1";"";"2014-09-24 00:00:00";"";"";"";"Balancetes"
"1437";"16";"Relatório de Liquidação 24.09.14";"";"";"1";"";"2014-09-24 00:00:00";"";"";"";"Relatórios "
"1447";"16";"Relatório de Pagamento 24.09.14";"";"";"1";"";"2014-09-24 00:00:00";"";"";"";"Relatórios "
"1396";"1";"Balancete da Despesa 23.09.14";"";"";"1";"";"2014-09-23 00:00:00";"";"";"";"Balancetes"
"1418";"1";"Balancete da Receita 23.09.14";"";"";"1";"";"2014-09-23 00:00:00";"";"";"";"Balancetes"
"1427";"16";"Relatório de Empenho 23.09.14";"";"";"1";"";"2014-09-23 00:00:00";"";"";"";"Relatórios "
"1395";"1";"Balancete da Despesa 22.09.14";"";"";"1";"";"2014-09-22 00:00:00";"";"";"";"Balancetes"
"1417";"1";"Balancete da Receita 22.09.14";"";"";"1";"";"2014-09-22 00:00:00";"";"";"";"Balancetes"
"1436";"16";"Relatório de Liquidação 22.09.14";"";"";"1";"";"2014-09-22 00:00:00";"";"";"";"Relatórios "
"1394";"1";"Balancete da Despesa 19.09.14";"";"";"1";"";"2014-09-19 00:00:00";"";"";"";"Balancetes"
"1416";"1";"Balancete da Receita 19.09.14";"";"";"1";"";"2014-09-19 00:00:00";"";"";"";"Balancetes"
"1435";"16";"Relatório de Liquidação 19.09.14";"";"";"1";"";"2014-09-19 00:00:00";"";"";"";"Relatórios "
"1446";"16";"Relatório de Pagamento 19.09.14";"";"";"1";"";"2014-09-19 00:00:00";"";"";"";"Relatórios "
"1393";"1";"Balancete da Despesa 18.09.14";"";"";"1";"";"2014-09-18 00:00:00";"";"";"";"Balancetes"
"1415";"1";"Balancete da Receita 18.09.14";"";"";"1";"";"2014-09-18 00:00:00";"";"";"";"Balancetes"
"1426";"16";"Relatório de Empenho 18.09.14";"";"";"1";"";"2014-09-18 00:00:00";"";"";"";"Relatórios "
"1434";"16";"Relatório de Liquidação 18.09.14";"";"";"1";"";"2014-09-18 00:00:00";"";"";"";"Relatórios "
"1445";"16";"Relatório de Pagamento 18.09.14";"";"";"1";"";"2014-09-18 00:00:00";"";"";"";"Relatórios "
"1392";"1";"Balancete da Despesa 17.09.14";"";"";"1";"";"2014-09-17 00:00:00";"";"";"";"Balancetes"
"1414";"1";"Balancete da Receita 17.09.14";"";"";"1";"";"2014-09-17 00:00:00";"";"";"";"Balancetes"
"1433";"16";"Relatório de Liquidação 17.09.14";"";"";"1";"";"2014-09-17 00:00:00";"";"";"";"Relatórios "
"1444";"16";"Relatório de Pagamento 17.09.14";"";"";"1";"";"2014-09-17 00:00:00";"";"";"";"Relatórios "
"1391";"1";"Balancete da Despesa 16.09.14";"";"";"1";"";"2014-09-16 00:00:00";"";"";"";"Balancetes"
"1413";"1";"Balancete da Receita 16.09.14";"";"";"1";"";"2014-09-16 00:00:00";"";"";"";"Balancetes"
"1425";"16";"Relatório de Empenho 16.09.14";"";"";"1";"";"2014-09-16 00:00:00";"";"";"";"Relatórios "
"1390";"1";"Balancete da Despesa 15.09.14";"";"";"1";"";"2014-09-15 00:00:00";"";"";"";"Balancetes"
"1412";"1";"Balancete da Receita 15.09.14";"";"";"1";"";"2014-09-15 00:00:00";"";"";"";"Balancetes"
"1443";"16";"Relatório de Pagamento 15.09.14";"";"";"1";"";"2014-09-15 00:00:00";"";"";"";"Relatórios "
"1389";"1";"Balancete da Despesa 12.09.14";"";"";"1";"";"2014-09-12 00:00:00";"";"";"";"Balancetes"
"1411";"1";"Balancete da Receita 12.09.14";"";"";"1";"";"2014-09-12 00:00:00";"";"";"";"Balancetes"
"1432";"16";"Relatório de Liquidação 12.09.14";"";"";"1";"";"2014-09-12 00:00:00";"";"";"";"Relatórios "
"1442";"16";"Relatório de Pagamento 12.09.14";"";"";"1";"";"2014-09-12 00:00:00";"";"";"";"Relatórios "
"1388";"1";"Balancete da Despesa 11.09.14";"";"";"1";"";"2014-09-11 00:00:00";"";"";"";"Balancetes"
"1410";"1";"Balancete da Receita 11.09.14";"";"";"1";"";"2014-09-11 00:00:00";"";"";"";"Balancetes"
"1424";"16";"Relatório de Empenho 11.09.14";"";"";"1";"";"2014-09-11 00:00:00";"";"";"";"Relatórios "
"1387";"1";"Balancete da Despesa 10.09.14";"";"";"1";"";"2014-09-10 00:00:00";"";"";"";"Balancetes"
"1409";"1";"Balancete da Receita 10.09.14";"";"";"1";"";"2014-09-10 00:00:00";"";"";"";"Balancetes"
"1441";"16";"Relatório de Pagamento 10.09.14";"";"";"1";"";"2014-09-10 00:00:00";"";"";"";"Relatórios "
"1386";"1";"Balancete da Despesa 09.09.14";"";"";"1";"";"2014-09-09 00:00:00";"";"";"";"Balancetes"
"1408";"1";"Balancete da Receita 09.09.14";"";"";"1";"";"2014-09-09 00:00:00";"";"";"";"Balancetes"
"1431";"16";"Relatório de Liquidação 09.09.14";"";"";"1";"";"2014-09-09 00:00:00";"";"";"";"Relatórios "
"1385";"1";"Balancete da Despesa 08.09.14";"";"";"1";"";"2014-09-08 00:00:00";"";"";"";"Balancetes"
"1407";"1";"Balancete da Receita 08.09.14";"";"";"1";"";"2014-09-08 00:00:00";"";"";"";"Balancetes"
"1384";"1";"Balancete da Despesa 05.09.14";"";"";"1";"";"2014-09-05 00:00:00";"";"";"";"Balancetes"
"1406";"1";"Balancete da Receita 05.09.14";"";"";"1";"";"2014-09-05 00:00:00";"";"";"";"Balancetes"
"1430";"16";"Relatório de Liquidação 05.09.14";"";"";"1";"";"2014-09-05 00:00:00";"";"";"";"Relatórios "
"1383";"1";"Balancete da Despesa 04.09.14";"";"";"1";"";"2014-09-04 00:00:00";"";"";"";"Balancetes"
"1405";"1";"Balancete da Receita 04.09.14";"";"";"1";"";"2014-09-04 00:00:00";"";"";"";"Balancetes"
"1382";"1";"Balancete da Despesa 03.09.14";"";"";"1";"";"2014-09-03 00:00:00";"";"";"";"Balancetes"
"1404";"1";"Balancete da Receita 03.09.14";"";"";"1";"";"2014-09-03 00:00:00";"";"";"";"Balancetes"
"1381";"1";"Balancete da Despesa 02.09.14";"";"";"1";"";"2014-09-02 00:00:00";"";"";"";"Balancetes"
"1403";"1";"Balancete da Receita 02.09.14";"";"";"1";"";"2014-09-02 00:00:00";"";"";"";"Balancetes"
"1448";"19";"Folha de Pagamento 08.2014";"";"";"1";"";"2014-09-02 00:00:00";"";"";"";"Folha de Pagamento"
"1449";"19";"Folha de Pagamento de férias 08.2014";"";"";"1";"";"2014-09-02 00:00:00";"";"";"";"Folha de Pagamento"
"1380";"1";"Balancete da Despesa 01.09.14";"";"";"1";"";"2014-09-01 00:00:00";"";"";"";"Balancetes"
"1402";"1";"Balancete da Receita 01.09.14";"";"";"1";"";"2014-09-01 00:00:00";"";"";"";"Balancetes"
"1429";"16";"Relatório de Liquidação 01.09.14";"";"";"1";"";"2014-09-01 00:00:00";"";"";"";"Relatórios "
"1440";"16";"Relatório de Pagamento 01.09.14";"";"";"1";"";"2014-09-01 00:00:00";"";"";"";"Relatórios "
"1342";"1";"Balancete da Despesa 29.08.14";"";"";"1";"";"2014-08-29 00:00:00";"";"";"";"Balancetes"
"1362";"1";"Balancete da Receita 29.08.14";"";"";"1";"";"2014-08-29 00:00:00";"";"";"";"Balancetes"
"1371";"16";"Relatório de Liquidação 29.08.14";"";"";"1";"";"2014-08-29 00:00:00";"";"";"";"Relatórios "
"1378";"16";"Relatório de Pagamento 29.08.14";"";"";"1";"";"2014-08-29 00:00:00";"";"";"";"Relatórios "
"1341";"1";"Balancete da Despesa 28.08.14";"";"";"1";"";"2014-08-28 00:00:00";"";"";"";"Balancetes"
"1361";"1";"Balancete da Receita 28.08.14";"";"";"1";"";"2014-08-28 00:00:00";"";"";"";"Balancetes"
"1364";"16";"Relatório de Empenho 28.08.14";"";"";"1";"";"2014-08-28 00:00:00";"";"";"";"Relatórios "
"1377";"16";"Relatório de Pagamento 28.08.14";"";"";"1";"";"2014-08-28 00:00:00";"";"";"";"Relatórios "
"1340";"1";"Balancete da Despesa 27.08.14";"";"";"1";"";"2014-08-27 00:00:00";"";"";"";"Balancetes"
"1360";"1";"Balancete da Receita 27.08.14";"";"";"1";"";"2014-08-27 00:00:00";"";"";"";"Balancetes"
"1339";"1";"Balancete da Despesa 26.08.14";"";"";"1";"";"2014-08-26 00:00:00";"";"";"";"Balancetes"
"1359";"1";"Balancete da Receita 26.08.14";"";"";"1";"";"2014-08-26 00:00:00";"";"";"";"Balancetes"
"1338";"1";"Balancete da Despesa 25.08.14";"";"";"1";"";"2014-08-25 00:00:00";"";"";"";"Balancetes"
"1358";"1";"Balancete da Receita 25.08.14";"";"";"1";"";"2014-08-25 00:00:00";"";"";"";"Balancetes"
"1370";"16";"Relatório de Liquidação 25.08.14";"";"";"1";"";"2014-08-25 00:00:00";"";"";"";"Relatórios "
"1337";"1";"Balancete da Despesa 22.08.14";"";"";"1";"";"2014-08-22 00:00:00";"";"";"";"Balancetes"
