"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"1969";"1";"Balancete da Receita 07.04.2015";"";"";"1";"";"2015-04-07 00:00:00";"";"";"";"Balancetes"
"1949";"1";"Balancete da Despesa 06.04.2015";"";"";"1";"";"2015-04-06 00:00:00";"";"";"";"Balancetes"
"1968";"1";"Balancete da Receita 06.04.2015";"";"";"1";"";"2015-04-06 00:00:00";"";"";"";"Balancetes"
"1948";"1";"Balancete da Despesa 01.04.2015";"";"";"1";"";"2015-04-01 00:00:00";"";"";"";"Balancetes"
"1967";"1";"Balancete da Receita 01.04.2015";"";"";"1";"";"2015-04-01 00:00:00";"";"";"";"Balancetes"
"1884";"1";"Balancete da Despesa 31.03.2015";"";"";"1";"";"2015-03-31 00:00:00";"";"";"";"Balancetes"
"1905";"1";"Balancete da Receita 31.03.2015";"";"";"1";"";"2015-03-31 00:00:00";"";"";"";"Balancetes"
"1883";"1";"Balancete da Despesa 30.03.2015";"";"";"1";"";"2015-03-30 00:00:00";"";"";"";"Balancetes"
"1904";"1";"Balancete da Receita 30.03.2015";"";"";"1";"";"2015-03-30 00:00:00";"";"";"";"Balancetes"
"1882";"1";"Balancete da Despesa 27.03.2015";"";"";"1";"";"2015-03-27 00:00:00";"";"";"";"Balancetes"
"1903";"1";"Balancete da Receita 27.03.2015";"";"";"1";"";"2015-03-27 00:00:00";"";"";"";"Balancetes"
"1881";"1";"Balancete da Despesa 26.03.2015";"";"";"1";"";"2015-03-26 00:00:00";"";"";"";"Balancetes"
"1902";"1";"Balancete da Receita 26.03.2015";"";"";"1";"";"2015-03-26 00:00:00";"";"";"";"Balancetes"
"1880";"1";"Balancete da Despesa 25.03.2015";"";"";"1";"";"2015-03-25 00:00:00";"";"";"";"Balancetes"
"1901";"1";"Balancete da Receita 25.03.2015";"";"";"1";"";"2015-03-25 00:00:00";"";"";"";"Balancetes"
"1879";"1";"Balancete da Despesa 24.03.2015";"";"";"1";"";"2015-03-24 00:00:00";"";"";"";"Balancetes"
"1900";"1";"Balancete da Receita 24.03.2015";"";"";"1";"";"2015-03-24 00:00:00";"";"";"";"Balancetes"
"1878";"1";"Balancete da Despesa 23.03.2015";"";"";"1";"";"2015-03-23 00:00:00";"";"";"";"Balancetes"
"1899";"1";"Balancete da Receita 23.03.2015";"";"";"1";"";"2015-03-23 00:00:00";"";"";"";"Balancetes"
"1877";"1";"Balancete da Despesa 20.03.2015";"";"";"1";"";"2015-03-20 00:00:00";"";"";"";"Balancetes"
"1898";"1";"Balancete da Receita 20.03.2015";"";"";"1";"";"2015-03-20 00:00:00";"";"";"";"Balancetes"
"1897";"1";"Balancete da Receita 19.03.2015";"";"";"1";"";"2015-03-19 00:00:00";"";"";"";"Balancetes"
"1876";"1";"Balancete da Despesa 18.03.2015";"";"";"1";"";"2015-03-18 00:00:00";"";"";"";"Balancetes"
"1896";"1";"Balancete da Receita 18.03.2015";"";"";"1";"";"2015-03-18 00:00:00";"";"";"";"Balancetes"
"1875";"1";"Balancete da Despesa 17.03.2015";"";"";"1";"";"2015-03-17 00:00:00";"";"";"";"Balancetes"
"1895";"1";"Balancete da Receita 17.03.2015";"";"";"1";"";"2015-03-17 00:00:00";"";"";"";"Balancetes"
"1874";"1";"Balancete da Despesa 16.03.2015";"";"";"1";"";"2015-03-16 00:00:00";"";"";"";"Balancetes"
"1894";"1";"Balancete da Receita 16.03.2015";"";"";"1";"";"2015-03-16 00:00:00";"";"";"";"Balancetes"
"1873";"1";"Balancete da Despesa 13.03.2015";"";"";"1";"";"2015-03-13 00:00:00";"";"";"";"Balancetes"
"1893";"1";"Balancete da Receita 13.03.2015";"";"";"1";"";"2015-03-13 00:00:00";"";"";"";"Balancetes"
"1872";"1";"Balancete da Despesa 12.03.2015";"";"";"1";"";"2015-03-12 00:00:00";"";"";"";"Balancetes"
"1871";"1";"Balancete da Despesa 11.03.2015";"";"";"1";"";"2015-03-11 00:00:00";"";"";"";"Balancetes"
"1892";"1";"Balancete da Receita 11.03.2015";"";"";"1";"";"2015-03-11 00:00:00";"";"";"";"Balancetes"
"1870";"1";"Balancete da Despesa 10.03.2015";"";"";"1";"";"2015-03-10 00:00:00";"";"";"";"Balancetes"
"1891";"1";"Balancete da Receita 10.03.2015";"";"";"1";"";"2015-03-10 00:00:00";"";"";"";"Balancetes"
"1869";"1";"Balancete da Despesa 09.03.2015";"";"";"1";"";"2015-03-09 00:00:00";"";"";"";"Balancetes"
"1890";"1";"Balancete da Receita 09.03.2015";"";"";"1";"";"2015-03-09 00:00:00";"";"";"";"Balancetes"
"1868";"1";"Balancete da Despesa 07.03.2015";"";"";"1";"";"2015-03-07 00:00:00";"";"";"";"Balancetes"
"1867";"1";"Balancete da Despesa 06.03.2015";"";"";"1";"";"2015-03-06 00:00:00";"";"";"";"Balancetes"
"1889";"1";"Balancete da Receita 06.03.2015";"";"";"1";"";"2015-03-06 00:00:00";"";"";"";"Balancetes"
"1866";"1";"Balancete da Despesa 05.03.2015";"";"";"1";"";"2015-03-05 00:00:00";"";"";"";"Balancetes"
"1888";"1";"Balancete da Receita 05.03.2015";"";"";"1";"";"2015-03-05 00:00:00";"";"";"";"Balancetes"
"1865";"1";"Balancete da Despesa 04.03.2015";"";"";"1";"";"2015-03-04 00:00:00";"";"";"";"Balancetes"
"1887";"1";"Balancete da Receita 04.03.2015";"";"";"1";"";"2015-03-04 00:00:00";"";"";"";"Balancetes"
"1864";"1";"Balancete da Despesa 03.03.2015";"";"";"1";"";"2015-03-03 00:00:00";"";"";"";"Balancetes"
"1886";"1";"Balancete da Receita 03.03.2015";"";"";"1";"";"2015-03-03 00:00:00";"";"";"";"Balancetes"
"1863";"1";"Balancete da Despesa 02.03.2015";"";"";"1";"";"2015-03-02 00:00:00";"";"";"";"Balancetes"
"1885";"1";"Balancete da Receita 02.03.2015";"";"";"1";"";"2015-03-02 00:00:00";"";"";"";"Balancetes"
"1809";"1";"Balancete da Despesa 27.02.2015";"";"";"1";"";"2015-02-27 00:00:00";"";"";"";"Balancetes"
"1826";"1";"Balancete da Receita 27.02.2015";"";"";"1";"";"2015-02-27 00:00:00";"";"";"";"Balancetes"
"1808";"1";"Balancete da Despesa 26.02.2015";"";"";"1";"";"2015-02-26 00:00:00";"";"";"";"Balancetes"
"1825";"1";"Balancete da Receita 26.02.2015";"";"";"1";"";"2015-02-26 00:00:00";"";"";"";"Balancetes"
"1807";"1";"Balancete da Despesa 25.02.2015";"";"";"1";"";"2015-02-25 00:00:00";"";"";"";"Balancetes"
"1824";"1";"Balancete da Receita 25.02.2015";"";"";"1";"";"2015-02-25 00:00:00";"";"";"";"Balancetes"
"1806";"1";"Balancete da Despesa 24.02.2015";"";"";"1";"";"2015-02-24 00:00:00";"";"";"";"Balancetes"
"1823";"1";"Balancete da Receita 24.02.2015";"";"";"1";"";"2015-02-24 00:00:00";"";"";"";"Balancetes"
"1805";"1";"Balancete da Despesa 23.02.2015";"";"";"1";"";"2015-02-23 00:00:00";"";"";"";"Balancetes"
"1822";"1";"Balancete da Receita 23.02.2015";"";"";"1";"";"2015-02-23 00:00:00";"";"";"";"Balancetes"
"1804";"1";"Balancete da Despesa 20.02.2015";"";"";"1";"";"2015-02-20 00:00:00";"";"";"";"Balancetes"
"1821";"1";"Balancete da Receita 20.02.2015";"";"";"1";"";"2015-02-20 00:00:00";"";"";"";"Balancetes"
"1803";"1";"Balancete da Despesa 19.02.2015";"";"";"1";"";"2015-02-19 00:00:00";"";"";"";"Balancetes"
"1820";"1";"Balancete da Receita 19.02.2015";"";"";"1";"";"2015-02-19 00:00:00";"";"";"";"Balancetes"
"1802";"1";"Balancete da Despesa 13.02.2015";"";"";"1";"";"2015-02-13 00:00:00";"";"";"";"Balancetes"
"1819";"1";"Balancete da Receita 13.02.2015";"";"";"1";"";"2015-02-13 00:00:00";"";"";"";"Balancetes"
"1801";"1";"Balancete da Despesa 12.02.2015";"";"";"1";"";"2015-02-12 00:00:00";"";"";"";"Balancetes"
"1818";"1";"Balancete da Receita 12.02.2015";"";"";"1";"";"2015-02-12 00:00:00";"";"";"";"Balancetes"
"1800";"1";"Balancete da Despesa 11.02.2015";"";"";"1";"";"2015-02-11 00:00:00";"";"";"";"Balancetes"
"1817";"1";"Balancete da Receita 11.02.2015";"";"";"1";"";"2015-02-11 00:00:00";"";"";"";"Balancetes"
"1799";"1";"Balancete da Despesa 10.02.2015";"";"";"1";"";"2015-02-10 00:00:00";"";"";"";"Balancetes"
"1816";"1";"Balancete da Receita 10.02.2015";"";"";"1";"";"2015-02-10 00:00:00";"";"";"";"Balancetes"
"1798";"1";"Balancete da Despesa 09.02.2015";"";"";"1";"";"2015-02-09 00:00:00";"";"";"";"Balancetes"
"1815";"1";"Balancete da Receita 09.02.2015";"";"";"1";"";"2015-02-09 00:00:00";"";"";"";"Balancetes"
"1797";"1";"Balancete da Despesa 06.02.2015";"";"";"1";"";"2015-02-06 00:00:00";"";"";"";"Balancetes"
"1814";"1";"Balancete da Receita 06.02.2015";"";"";"1";"";"2015-02-06 00:00:00";"";"";"";"Balancetes"
"1796";"1";"Balancete da Despesa 05.02.2015";"";"";"1";"";"2015-02-05 00:00:00";"";"";"";"Balancetes"
"1813";"1";"Balancete da Receita 05.02.2015";"";"";"1";"";"2015-02-05 00:00:00";"";"";"";"Balancetes"
"1795";"1";"Balancete da Despesa 04.02.2015";"";"";"1";"";"2015-02-04 00:00:00";"";"";"";"Balancetes"
"1812";"1";"Balancete da Receita 04.02.2015";"";"";"1";"";"2015-02-04 00:00:00";"";"";"";"Balancetes"
"1794";"1";"Balancete da Despesa 03.02.2015";"";"";"1";"";"2015-02-03 00:00:00";"";"";"";"Balancetes"
"1811";"1";"Balancete da Receita 03.02.2015";"";"";"1";"";"2015-02-03 00:00:00";"";"";"";"Balancetes"
"1793";"1";"Balancete da Despesa 02.02.2015";"";"";"1";"";"2015-02-02 00:00:00";"";"";"";"Balancetes"
"1810";"1";"Balancete da Receita 02.02.2015";"";"";"1";"";"2015-02-02 00:00:00";"";"";"";"Balancetes"
"1744";"1";"Balancete da Despesa 30.01.2015";"";"";"1";"";"2015-01-30 00:00:00";"";"";"";"Balancetes"
"1764";"1";"Balancete da Receita 30.01.2015";"";"";"1";"";"2015-01-30 00:00:00";"";"";"";"Balancetes"
"1743";"1";"Balancete da Despesa 29.01.2015";"";"";"1";"";"2015-01-29 00:00:00";"";"";"";"Balancetes"
"1763";"1";"Balancete da Receita 29.01.2015";"";"";"1";"";"2015-01-29 00:00:00";"";"";"";"Balancetes"
"1742";"1";"Balancete da Despesa 28.01.2015";"";"";"1";"";"2015-01-28 00:00:00";"";"";"";"Balancetes"
"1762";"1";"Balancete da Receita 28.01.2015";"";"";"1";"";"2015-01-28 00:00:00";"";"";"";"Balancetes"
"1761";"1";"Balancete da Receita 27.01.2015";"";"";"1";"";"2015-01-27 00:00:00";"";"";"";"Balancetes"
"1740";"1";"Balancete da Despesa 26.01.2015";"";"";"1";"";"2015-01-26 00:00:00";"";"";"";"Balancetes"
"1760";"1";"Balancete da Receita 26.01.2015";"";"";"1";"";"2015-01-26 00:00:00";"";"";"";"Balancetes"
"1739";"1";"Balancete da Despesa 23.01.2015";"";"";"1";"";"2015-01-23 00:00:00";"";"";"";"Balancetes"
"1759";"1";"Balancete da Receita 23.01.2015";"";"";"1";"";"2015-01-23 00:00:00";"";"";"";"Balancetes"
"1738";"1";"Balancete da Despesa 22.01.2015";"";"";"1";"";"2015-01-22 00:00:00";"";"";"";"Balancetes"
"1758";"1";"Balancete da Receita 22.01.2015";"";"";"1";"";"2015-01-22 00:00:00";"";"";"";"Balancetes"
"1737";"1";"Balancete da Despesa 21.01.2015";"";"";"1";"";"2015-01-21 00:00:00";"";"";"";"Balancetes"
"1757";"1";"Balancete da Receita 21.01.2015";"";"";"1";"";"2015-01-21 00:00:00";"";"";"";"Balancetes"
"1736";"1";"Balancete da Despesa 20.01.2015";"";"";"1";"";"2015-01-20 00:00:00";"";"";"";"Balancetes"
"1756";"1";"Balancete da Receita 20.01.2015";"";"";"1";"";"2015-01-20 00:00:00";"";"";"";"Balancetes"
"1735";"1";"Balancete da Despesa 19.01.2015";"";"";"1";"";"2015-01-19 00:00:00";"";"";"";"Balancetes"
"1755";"1";"Balancete da Receita 19.01.2015";"";"";"1";"";"2015-01-19 00:00:00";"";"";"";"Balancetes"
"1734";"1";"Balancete da Despesa 16.01.2015";"";"";"1";"";"2015-01-16 00:00:00";"";"";"";"Balancetes"
"1754";"1";"Balancete da Receita 16.01.2015";"";"";"1";"";"2015-01-16 00:00:00";"";"";"";"Balancetes"
"1733";"1";"Balancete da Despesa 15.01.2015";"";"";"1";"";"2015-01-15 00:00:00";"";"";"";"Balancetes"
"1753";"1";"Balancete da Receita 15.01.2015";"";"";"1";"";"2015-01-15 00:00:00";"";"";"";"Balancetes"
"1732";"1";"Balancete da Despesa 14.01.2015";"";"";"1";"";"2015-01-14 00:00:00";"";"";"";"Balancetes"
"1752";"1";"Balancete da Receita 14.01.2015";"";"";"1";"";"2015-01-14 00:00:00";"";"";"";"Balancetes"
"1731";"1";"Balancete da Despesa 13.01.2015";"";"";"1";"";"2015-01-13 00:00:00";"";"";"";"Balancetes"
"1751";"1";"Balancete da Receita 13.01.2015";"";"";"1";"";"2015-01-13 00:00:00";"";"";"";"Balancetes"
"1750";"1";"Balancete da Receita 12.01.2015";"";"";"1";"";"2015-01-12 00:00:00";"";"";"";"Balancetes"
"1749";"1";"Balancete da Receita 09.01.2015";"";"";"1";"";"2015-01-09 00:00:00";"";"";"";"Balancetes"
"1748";"1";"Balancete da Receita 08.01.2015";"";"";"1";"";"2015-01-08 00:00:00";"";"";"";"Balancetes"
"1747";"1";"Balancete da Receita 07.01.2015";"";"";"1";"";"2015-01-07 00:00:00";"";"";"";"Balancetes"
"1746";"1";"Balancete da Receita 06.01.2015";"";"";"1";"";"2015-01-06 00:00:00";"";"";"";"Balancetes"
"1745";"1";"Balancete da Receita 05.01.2015";"";"";"1";"";"2015-01-05 00:00:00";"";"";"";"Balancetes"
"1673";"1";"Balancete da Despesa 30.12.2014";"";"";"1";"";"2014-12-30 00:00:00";"";"";"";"Balancetes"
"1693";"1";"Balancete da Receita 30.12.2014";"";"";"1";"";"2014-12-30 00:00:00";"";"";"";"Balancetes"
"1672";"1";"Balancete da Despesa 29.12.2014";"";"";"1";"";"2014-12-29 00:00:00";"";"";"";"Balancetes"
"1692";"1";"Balancete da Receita 29.12.2014";"";"";"1";"";"2014-12-29 00:00:00";"";"";"";"Balancetes"
"1671";"1";"Balancete da Despesa 26.12.2014";"";"";"1";"";"2014-12-26 00:00:00";"";"";"";"Balancetes"
"1691";"1";"Balancete da Receita 26.12.2014";"";"";"1";"";"2014-12-26 00:00:00";"";"";"";"Balancetes"
"1670";"1";"Balancete da Despesa 23.12.2014";"";"";"1";"";"2014-12-23 00:00:00";"";"";"";"Balancetes"
"1690";"1";"Balancete da Receita 23.12.2014";"";"";"1";"";"2014-12-23 00:00:00";"";"";"";"Balancetes"
"1669";"1";"Balancete da Despesa 22.12.2014";"";"";"1";"";"2014-12-22 00:00:00";"";"";"";"Balancetes"
"1689";"1";"Balancete da Receita 22.12.2014";"";"";"1";"";"2014-12-22 00:00:00";"";"";"";"Balancetes"
"1668";"1";"Balancete da Despesa 19.12.2014";"";"";"1";"";"2014-12-19 00:00:00";"";"";"";"Balancetes"
"1688";"1";"Balancete da Receita 19.12.2014";"";"";"1";"";"2014-12-19 00:00:00";"";"";"";"Balancetes"
"1667";"1";"Balancete da Despesa 18.12.2014";"";"";"1";"";"2014-12-18 00:00:00";"";"";"";"Balancetes"
"1687";"1";"Balancete da Receita 18.12.2014";"";"";"1";"";"2014-12-18 00:00:00";"";"";"";"Balancetes"
"1666";"1";"Balancete da Despesa 17.12.2014";"";"";"1";"";"2014-12-17 00:00:00";"";"";"";"Balancetes"
"1686";"1";"Balancete da Receita 17.12.2014";"";"";"1";"";"2014-12-17 00:00:00";"";"";"";"Balancetes"
"1665";"1";"Balancete da Despesa 16.12.2014";"";"";"1";"";"2014-12-16 00:00:00";"";"";"";"Balancetes"
"1685";"1";"Balancete da Receita 16.12.2014";"";"";"1";"";"2014-12-16 00:00:00";"";"";"";"Balancetes"
"1664";"1";"Balancete da Despesa 15.12.2014";"";"";"1";"";"2014-12-15 00:00:00";"";"";"";"Balancetes"
"1684";"1";"Balancete da Receita 15.12.2014";"";"";"1";"";"2014-12-15 00:00:00";"";"";"";"Balancetes"
"1663";"1";"Balancete da Despesa 12.12.2014";"";"";"1";"";"2014-12-12 00:00:00";"";"";"";"Balancetes"
"1683";"1";"Balancete da Receita 12.12.2014";"";"";"1";"";"2014-12-12 00:00:00";"";"";"";"Balancetes"
"1662";"1";"Balancete da Despesa 11.12.2014";"";"";"1";"";"2014-12-11 00:00:00";"";"";"";"Balancetes"
"1682";"1";"Balancete da Receita 11.12.2014";"";"";"1";"";"2014-12-11 00:00:00";"";"";"";"Balancetes"
"1661";"1";"Balancete da Despesa 10.12.2014";"";"";"1";"";"2014-12-10 00:00:00";"";"";"";"Balancetes"
"1681";"1";"Balancete da Receita 10.12.2014";"";"";"1";"";"2014-12-10 00:00:00";"";"";"";"Balancetes"
"1660";"1";"Balancete da Despesa 09.12.2014";"";"";"1";"";"2014-12-09 00:00:00";"";"";"";"Balancetes"
"1680";"1";"Balancete da Receita 09.12.2014";"";"";"1";"";"2014-12-09 00:00:00";"";"";"";"Balancetes"
"1659";"1";"Balancete da Despesa 08.12.2014";"";"";"1";"";"2014-12-08 00:00:00";"";"";"";"Balancetes"
"1679";"1";"Balancete da Receita 08.12.2014";"";"";"1";"";"2014-12-08 00:00:00";"";"";"";"Balancetes"
"1658";"1";"Balancete da Despesa 05.12.2014";"";"";"1";"";"2014-12-05 00:00:00";"";"";"";"Balancetes"
"1678";"1";"Balancete da Receita 05.12.2014";"";"";"1";"";"2014-12-05 00:00:00";"";"";"";"Balancetes"
"1657";"1";"Balancete da Despesa 04.12.2014";"";"";"1";"";"2014-12-04 00:00:00";"";"";"";"Balancetes"
"1677";"1";"Balancete da Receita 04.12.2014";"";"";"1";"";"2014-12-04 00:00:00";"";"";"";"Balancetes"
"1656";"1";"Balancete da Despesa 03.12.2014";"";"";"1";"";"2014-12-03 00:00:00";"";"";"";"Balancetes"
"1676";"1";"Balancete da Receita 03.12.2014";"";"";"1";"";"2014-12-03 00:00:00";"";"";"";"Balancetes"
"1655";"1";"Balancete da Despesa 02.12.2014";"";"";"1";"";"2014-12-02 00:00:00";"";"";"";"Balancetes"
"1675";"1";"Balancete da Receita 02.12.2014";"";"";"1";"";"2014-12-02 00:00:00";"";"";"";"Balancetes"
"1654";"1";"Balancete da Despesa 01.12.2014";"";"";"1";"";"2014-12-01 00:00:00";"";"";"";"Balancetes"
"1674";"1";"Balancete da Receita 01.12.2014";"";"";"1";"";"2014-12-01 00:00:00";"";"";"";"Balancetes"
"1596";"1";"Balancete da Despesa 28.11.2014";"";"";"1";"";"2014-11-28 00:00:00";"";"";"";"Balancetes"
"1616";"1";"Balancete da Receita 28.11.2014";"";"";"1";"";"2014-11-28 00:00:00";"";"";"";"Balancetes"
"1595";"1";"Balancete da Despesa 27.11.2014";"";"";"1";"";"2014-11-27 00:00:00";"";"";"";"Balancetes"
"1615";"1";"Balancete da Receita 27.11.2014";"";"";"1";"";"2014-11-27 00:00:00";"";"";"";"Balancetes"
"1594";"1";"Balancete da Despesa 26.11.2014";"";"";"1";"";"2014-11-26 00:00:00";"";"";"";"Balancetes"
"1614";"1";"Balancete da Receita 26.11.2014";"";"";"1";"";"2014-11-26 00:00:00";"";"";"";"Balancetes"
"1593";"1";"Balancete da Despesa 25.11.2014";"";"";"1";"";"2014-11-25 00:00:00";"";"";"";"Balancetes"
"1613";"1";"Balancete da Receita 25.11.2014";"";"";"1";"";"2014-11-25 00:00:00";"";"";"";"Balancetes"
"1592";"1";"Balancete da Despesa 24.11.2014";"";"";"1";"";"2014-11-24 00:00:00";"";"";"";"Balancetes"
"1612";"1";"Balancete da Receita 24.11.2014";"";"";"1";"";"2014-11-24 00:00:00";"";"";"";"Balancetes"
"1591";"1";"Balancete da Despesa 21.11.2014";"";"";"1";"";"2014-11-21 00:00:00";"";"";"";"Balancetes"
"1611";"1";"Balancete da Receita 21.11.2014";"";"";"1";"";"2014-11-21 00:00:00";"";"";"";"Balancetes"
"1590";"1";"Balancete da Despesa 20.11.2014";"";"";"1";"";"2014-11-20 00:00:00";"";"";"";"Balancetes"
"1610";"1";"Balancete da Receita 20.11.2014";"";"";"1";"";"2014-11-20 00:00:00";"";"";"";"Balancetes"
"1589";"1";"Balancete da Despesa 19.11.2014";"";"";"1";"";"2014-11-19 00:00:00";"";"";"";"Balancetes"
"1609";"1";"Balancete da Receita 19.11.2014";"";"";"1";"";"2014-11-19 00:00:00";"";"";"";"Balancetes"
"1588";"1";"Balancete da Despesa 18.11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Balancetes"
"1608";"1";"Balancete da Receita 18.11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Balancetes"
"1587";"1";"Balancete da Despesa 17.11.2014";"";"";"1";"";"2014-11-17 00:00:00";"";"";"";"Balancetes"
"1607";"1";"Balancete da Receita 17.11.2014";"";"";"1";"";"2014-11-17 00:00:00";"";"";"";"Balancetes"
"1586";"1";"Balancete da Despesa 14.11.2014";"";"";"1";"";"2014-11-14 00:00:00";"";"";"";"Balancetes"
"1606";"1";"Balancete da Receita 14.11.2014";"";"";"1";"";"2014-11-14 00:00:00";"";"";"";"Balancetes"
"1585";"1";"Balancete da Despesa 13.11.2014";"";"";"1";"";"2014-11-13 00:00:00";"";"";"";"Balancetes"
"1605";"1";"Balancete da Receita 13.11.2014";"";"";"1";"";"2014-11-13 00:00:00";"";"";"";"Balancetes"
"1584";"1";"Balancete da Despesa 12.11.2014";"";"";"1";"";"2014-11-12 00:00:00";"";"";"";"Balancetes"
"1604";"1";"Balancete da Receita 12.11.2014";"";"";"1";"";"2014-11-12 00:00:00";"";"";"";"Balancetes"
"1583";"1";"Balancete da Despesa 11.11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Balancetes"
"1603";"1";"Balancete da Receita 11.11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Balancetes"
"1582";"1";"Balancete da Despesa 10.11.2014";"";"";"1";"";"2014-11-10 00:00:00";"";"";"";"Balancetes"
"1602";"1";"Balancete da Receita 10.11.2014";"";"";"1";"";"2014-11-10 00:00:00";"";"";"";"Balancetes"
"1581";"1";"Balancete da Despesa 07.11.2014";"";"";"1";"";"2014-11-07 00:00:00";"";"";"";"Balancetes"
"1601";"1";"Balancete da Receita 07.11.2014";"";"";"1";"";"2014-11-07 00:00:00";"";"";"";"Balancetes"
"1580";"1";"Balancete da Despesa 06.11.2014";"";"";"1";"";"2014-11-06 00:00:00";"";"";"";"Balancetes"
"1600";"1";"Balancete da Receita 06.11.2014";"";"";"1";"";"2014-11-06 00:00:00";"";"";"";"Balancetes"
"1579";"1";"Balancete da Despesa 05.11.2014";"";"";"1";"";"2014-11-05 00:00:00";"";"";"";"Balancetes"
"1599";"1";"Balancete da Receita 05.11.2014";"";"";"1";"";"2014-11-05 00:00:00";"";"";"";"Balancetes"
"1578";"1";"Balancete da Despesa 04.11.2014";"";"";"1";"";"2014-11-04 00:00:00";"";"";"";"Balancetes"
"1598";"1";"Balancete da Receita 04.11.2014";"";"";"1";"";"2014-11-04 00:00:00";"";"";"";"Balancetes"
"1577";"1";"Balancete da Despesa 03.11.2014";"";"";"1";"";"2014-11-03 00:00:00";"";"";"";"Balancetes"
"1597";"1";"Balancete da Receita 03.11.2014";"";"";"1";"";"2014-11-03 00:00:00";"";"";"";"Balancetes"
"1539";"1";"Balancete da Receita 31.10.14";"";"";"1";"";"2014-10-31 00:00:00";"";"";"";"Balancetes"
"1522";"1";"Balancete da Despesa 31.10.14";"";"";"1";"";"2014-10-31 00:00:00";"";"";"";"Balancetes"
"1538";"1";"Balancete da Receita 30.10.14";"";"";"1";"";"2014-10-30 00:00:00";"";"";"";"Balancetes"
"1521";"1";"Balancete da Despesa 30.10.14";"";"";"1";"";"2014-10-30 00:00:00";"";"";"";"Balancetes"
"1537";"1";"Balancete da Receita 29.10.14";"";"";"1";"";"2014-10-29 00:00:00";"";"";"";"Balancetes"
"1520";"1";"Balancete da Despesa 29.10.14";"";"";"1";"";"2014-10-29 00:00:00";"";"";"";"Balancetes"
"1536";"1";"Balancete da Receita 28.10.14";"";"";"1";"";"2014-10-28 00:00:00";"";"";"";"Balancetes"
"1519";"1";"Balancete da Despesa 28.10.14";"";"";"1";"";"2014-10-28 00:00:00";"";"";"";"Balancetes"
"1518";"1";"Balancete da Despesa 27.10.14";"";"";"1";"";"2014-10-27 00:00:00";"";"";"";"Balancetes"
"1535";"1";"Balancete da Receita 27.10.14";"";"";"1";"";"2014-10-27 00:00:00";"";"";"";"Balancetes"
"1517";"1";"Balancete da Despesa 24.10.14";"";"";"1";"";"2014-10-24 00:00:00";"";"";"";"Balancetes"
"1534";"1";"Balancete da Receita 24.10.14";"";"";"1";"";"2014-10-24 00:00:00";"";"";"";"Balancetes"
"1516";"1";"Balancete da Despesa 23.10.14";"";"";"1";"";"2014-10-23 00:00:00";"";"";"";"Balancetes"
"1533";"1";"Balancete da Receita 23.10.14";"";"";"1";"";"2014-10-23 00:00:00";"";"";"";"Balancetes"
"1515";"1";"Balancete da Despesa 22.10.14";"";"";"1";"";"2014-10-22 00:00:00";"";"";"";"Balancetes"
"1532";"1";"Balancete da Receita 22.10.14";"";"";"1";"";"2014-10-22 00:00:00";"";"";"";"Balancetes"
"1514";"1";"Balancete da Despesa 21.10.14";"";"";"1";"";"2014-10-21 00:00:00";"";"";"";"Balancetes"
"1531";"1";"Balancete da Receita 21.10.14";"";"";"1";"";"2014-10-21 00:00:00";"";"";"";"Balancetes"
"1513";"1";"Balancete da Despesa 20.10.14";"";"";"1";"";"2014-10-20 00:00:00";"";"";"";"Balancetes"
"1530";"1";"Balancete da Receita 20.10.14";"";"";"1";"";"2014-10-20 00:00:00";"";"";"";"Balancetes"
"1512";"1";"Balancete da Despesa 17.10.14";"";"";"1";"";"2014-10-17 00:00:00";"";"";"";"Balancetes"
"1529";"1";"Balancete da Receita 17.10.14";"";"";"1";"";"2014-10-17 00:00:00";"";"";"";"Balancetes"
"1511";"1";"Balancete da Despesa 16.10.14";"";"";"1";"";"2014-10-16 00:00:00";"";"";"";"Balancetes"
"1528";"1";"Balancete da Receita 16.10.14";"";"";"1";"";"2014-10-16 00:00:00";"";"";"";"Balancetes"
"1510";"1";"Balancete da Despesa 15.10.14";"";"";"1";"";"2014-10-15 00:00:00";"";"";"";"Balancetes"
"1527";"1";"Balancete da Receita 15.10.14";"";"";"1";"";"2014-10-15 00:00:00";"";"";"";"Balancetes"
"1509";"1";"Balancete da Despesa 14.10.14";"";"";"1";"";"2014-10-14 00:00:00";"";"";"";"Balancetes"
"1526";"1";"Balancete da Receita 14.10.14";"";"";"1";"";"2014-10-14 00:00:00";"";"";"";"Balancetes"
"1508";"1";"Balancete da Despesa 13.10.14";"";"";"1";"";"2014-10-13 00:00:00";"";"";"";"Balancetes"
"1525";"1";"Balancete da Receita 13.10.14";"";"";"1";"";"2014-10-13 00:00:00";"";"";"";"Balancetes"
"1507";"1";"Balancete da Despesa 10.10.14";"";"";"1";"";"2014-10-10 00:00:00";"";"";"";"Balancetes"
"1524";"1";"Balancete da Receita 10.10.14";"";"";"1";"";"2014-10-10 00:00:00";"";"";"";"Balancetes"
