"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"1721";"16";"Relatório de Pagamento 19.01.2015";"";"";"1";"";"2015-01-19 00:00:00";"";"";"";"Relatórios "
"1696";"16";"Relatório de Empenho 16.01.2015";"";"";"1";"";"2015-01-16 00:00:00";"";"";"";"Relatórios "
"1707";"16";"Relatório de Liquidação 16.01.2015";"";"";"1";"";"2015-01-16 00:00:00";"";"";"";"Relatórios "
"1720";"16";"Relatório de Pagamento 15.01.2015";"";"";"1";"";"2015-01-15 00:00:00";"";"";"";"Relatórios "
"1706";"16";"Relatório de Liquidação 14.01.2015";"";"";"1";"";"2015-01-14 00:00:00";"";"";"";"Relatórios "
"1719";"16";"Relatório de Pagamento 14.01.2015";"";"";"1";"";"2015-01-14 00:00:00";"";"";"";"Relatórios "
"1695";"16";"Relatório de Empenho 13.01.2015";"";"";"1";"";"2015-01-13 00:00:00";"";"";"";"Relatórios "
"1705";"16";"Relatório de Liquidação 13.01.2015";"";"";"1";"";"2015-01-13 00:00:00";"";"";"";"Relatórios "
"1718";"16";"Relatório de Pagamento 13.01.2015";"";"";"1";"";"2015-01-13 00:00:00";"";"";"";"Relatórios "
"1704";"16";"Relatório de Liquidação 12.01.2015";"";"";"1";"";"2015-01-12 00:00:00";"";"";"";"Relatórios "
"1717";"16";"Relatório de Pagamento 09.01.2015";"";"";"1";"";"2015-01-09 00:00:00";"";"";"";"Relatórios "
"1703";"16";"Relatório de Liquidação 07.01.2015";"";"";"1";"";"2015-01-07 00:00:00";"";"";"";"Relatórios "
"1716";"16";"Relatório de Pagamento 07.01.2015";"";"";"1";"";"2015-01-07 00:00:00";"";"";"";"Relatórios "
"1702";"16";"Relatório de Liquidação 06.01.2015";"";"";"1";"";"2015-01-06 00:00:00";"";"";"";"Relatórios "
"1694";"16";"Relatório de Empenho 05.01.2015";"";"";"1";"";"2015-01-05 00:00:00";"";"";"";"Relatórios "
"1701";"16";"Relatório de Liquidação 05.01.2015";"";"";"1";"";"2015-01-05 00:00:00";"";"";"";"Relatórios "
"1715";"16";"Relatório de Pagamento 05.01.2015";"";"";"1";"";"2015-01-05 00:00:00";"";"";"";"Relatórios "
"1625";"16";"Relatório de Empenho 30.12.2014";"";"";"1";"";"2014-12-30 00:00:00";"";"";"";"Relatórios "
"1639";"16";"Relatório de Liquidação 30.12.2014";"";"";"1";"";"2014-12-30 00:00:00";"";"";"";"Relatórios "
"1653";"16";"Relatório de Pagamento 30.12.2014";"";"";"1";"";"2014-12-30 00:00:00";"";"";"";"Relatórios "
"1624";"16";"Relatório de Empenho 29.12.2014";"";"";"1";"";"2014-12-29 00:00:00";"";"";"";"Relatórios "
"1638";"16";"Relatório de Liquidação 29.12.2014";"";"";"1";"";"2014-12-29 00:00:00";"";"";"";"Relatórios "
"1652";"16";"Relatório de Pagamento 29.12.2014";"";"";"1";"";"2014-12-29 00:00:00";"";"";"";"Relatórios "
"1623";"16";"Relatório de Empenho 26.12.2014";"";"";"1";"";"2014-12-26 00:00:00";"";"";"";"Relatórios "
"1637";"16";"Relatório de Liquidação 26.12.2014";"";"";"1";"";"2014-12-26 00:00:00";"";"";"";"Relatórios "
"1651";"16";"Relatório de Pagamento 26.12.2014";"";"";"1";"";"2014-12-26 00:00:00";"";"";"";"Relatórios "
"1622";"16";"Relatório de Empenho 24.12.2014";"";"";"1";"";"2014-12-24 00:00:00";"";"";"";"Relatórios "
"1650";"16";"Relatório de Pagamento 24.12.2014";"";"";"1";"";"2014-12-24 00:00:00";"";"";"";"Relatórios "
"1621";"16";"Relatório de Empenho 23.12.2014";"";"";"1";"";"2014-12-23 00:00:00";"";"";"";"Relatórios "
"1636";"16";"Relatório de Liquidação 23.12.2014";"";"";"1";"";"2014-12-23 00:00:00";"";"";"";"Relatórios "
"1649";"16";"Relatório de Pagamento 23.12.2014";"";"";"1";"";"2014-12-23 00:00:00";"";"";"";"Relatórios "
"1620";"16";"Relatório de Empenho 22.12.2014";"";"";"1";"";"2014-12-22 00:00:00";"";"";"";"Relatórios "
"1635";"16";"Relatório de Liquidação 22.12.2014";"";"";"1";"";"2014-12-22 00:00:00";"";"";"";"Relatórios "
"1648";"16";"Relatório de Pagamento 22.12.2014";"";"";"1";"";"2014-12-22 00:00:00";"";"";"";"Relatórios "
"1647";"16";"Relatório de Pagamento 19.12.2014";"";"";"1";"";"2014-12-19 00:00:00";"";"";"";"Relatórios "
"1634";"16";"Relatório de Liquidação 18.12.2014";"";"";"1";"";"2014-12-18 00:00:00";"";"";"";"Relatórios "
"1646";"16";"Relatório de Pagamento 18.12.2014";"";"";"1";"";"2014-12-18 00:00:00";"";"";"";"Relatórios "
"1619";"16";"Relatório de Empenho 17.12.2014";"";"";"1";"";"2014-12-17 00:00:00";"";"";"";"Relatórios "
"1618";"16";"Relatório de Empenho 16.12.2014";"";"";"1";"";"2014-12-16 00:00:00";"";"";"";"Relatórios "
"1633";"16";"Relatório de Liquidação 16.12.2014";"";"";"1";"";"2014-12-16 00:00:00";"";"";"";"Relatórios "
"1645";"16";"Relatório de Pagamento 12.12.2014";"";"";"1";"";"2014-12-12 00:00:00";"";"";"";"Relatórios "
"1632";"16";"Relatório de Liquidação 10.12.2014";"";"";"1";"";"2014-12-10 00:00:00";"";"";"";"Relatórios "
"1644";"16";"Relatório de Pagamento 10.12.2014";"";"";"1";"";"2014-12-10 00:00:00";"";"";"";"Relatórios "
"1643";"16";"Relatório de Pagamento 08.12.2014";"";"";"1";"";"2014-12-08 00:00:00";"";"";"";"Relatórios "
"1630";"16";"Relatório de Liquidação 05.12.2014";"";"";"1";"";"2014-12-05 00:00:00";"";"";"";"Relatórios "
"1642";"16";"Relatório de Pagamento 05.12.2014";"";"";"1";"";"2014-12-05 00:00:00";"";"";"";"Relatórios "
"1629";"16";"Relatório de Liquidação 04.12.2014";"";"";"1";"";"2014-12-04 00:00:00";"";"";"";"Relatórios "
"1628";"16";"Relatório de Liquidação 03.12.2014";"";"";"1";"";"2014-12-03 00:00:00";"";"";"";"Relatórios "
"1641";"16";"Relatório de Pagamento 03.12.2014";"";"";"1";"";"2014-12-03 00:00:00";"";"";"";"Relatórios "
"1617";"16";"Relatório de Empenho 02.12.2014";"";"";"1";"";"2014-12-02 00:00:00";"";"";"";"Relatórios "
"1627";"16";"Relatório de Liquidação 02.12.2014";"";"";"1";"";"2014-12-02 00:00:00";"";"";"";"Relatórios "
"1626";"16";"Relatório de Liquidação 01.12.2014";"";"";"1";"";"2014-12-01 00:00:00";"";"";"";"Relatórios "
"1640";"16";"Relatório de Pagamento 01.12.2014";"";"";"1";"";"2014-12-01 00:00:00";"";"";"";"Relatórios "
"1559";"16";"Relatório de Liquidação 28.11.2014";"";"";"1";"";"2014-11-28 00:00:00";"";"";"";"Relatórios "
"1558";"16";"Relatório de Liquidação 24.11.2014";"";"";"1";"";"2014-11-24 00:00:00";"";"";"";"Relatórios "
"1576";"16";"Relatório de Pagamento 24.11.2014";"";"";"1";"";"2014-11-24 00:00:00";"";"";"";"Relatórios "
"1548";"16";"Relatório de Empenho 18.11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Relatórios "
"1557";"16";"Relatório de Liquidação 18.11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Relatórios "
"1575";"16";"Relatório de Pagamento 18.11.2014";"";"";"1";"";"2014-11-18 00:00:00";"";"";"";"Relatórios "
"1574";"16";"Relatório de Pagamento 17.11.2014";"";"";"1";"";"2014-11-17 00:00:00";"";"";"";"Relatórios "
"1573";"16";"Relatório de Pagamento 14.11.2014";"";"";"1";"";"2014-11-14 00:00:00";"";"";"";"Relatórios "
"1556";"16";"Relatório de Liquidação 13.11.2014";"";"";"1";"";"2014-11-13 00:00:00";"";"";"";"Relatórios "
"1572";"16";"Relatório de Pagamento 13.11.2014";"";"";"1";"";"2014-11-13 00:00:00";"";"";"";"Relatórios "
"1547";"16";"Relatório de Empenho 12.11.2014";"";"";"1";"";"2014-11-12 00:00:00";"";"";"";"Relatórios "
"1555";"16";"Relatório de Liquidação 12.11.2014";"";"";"1";"";"2014-11-12 00:00:00";"";"";"";"Relatórios "
"1546";"16";"Relatório de Empenho 11.11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Relatórios "
"1554";"16";"Relatório de Liquidação 11.11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Relatórios "
"1571";"16";"Relatório de Pagamento 11.11.2014";"";"";"1";"";"2014-11-11 00:00:00";"";"";"";"Relatórios "
"1553";"16";"Relatório de Liquidação 10.11.2014";"";"";"1";"";"2014-11-10 00:00:00";"";"";"";"Relatórios "
"1570";"16";"Relatório de Pagamento 10.11.2014";"";"";"1";"";"2014-11-10 00:00:00";"";"";"";"Relatórios "
"1545";"16";"Relatório de Empenho 06.11.2014";"";"";"1";"";"2014-11-06 00:00:00";"";"";"";"Relatórios "
"1552";"16";"Relatório de Liquidação 06.11.2014";"";"";"1";"";"2014-11-06 00:00:00";"";"";"";"Relatórios "
"1569";"16";"Relatório de Pagamento 06.11.2014";"";"";"1";"";"2014-11-06 00:00:00";"";"";"";"Relatórios "
"1544";"16";"Relatório de Empenho 05.11.2014";"";"";"1";"";"2014-11-05 00:00:00";"";"";"";"Relatórios "
"1551";"16";"Relatório de Liquidação 05.11.2014";"";"";"1";"";"2014-11-05 00:00:00";"";"";"";"Relatórios "
"1568";"16";"Relatório de Pagamento 05.11.2014";"";"";"1";"";"2014-11-05 00:00:00";"";"";"";"Relatórios "
"1543";"16";"Relatório de Empenho 04.11.2014";"";"";"1";"";"2014-11-04 00:00:00";"";"";"";"Relatórios "
"1550";"16";"Relatório de Liquidação 04.11.2014";"";"";"1";"";"2014-11-04 00:00:00";"";"";"";"Relatórios "
"1567";"16";"Relatório de Pagamento 04.11.2014";"";"";"1";"";"2014-11-04 00:00:00";"";"";"";"Relatórios "
"1549";"16";"Relatório de Liquidação 03.11.2014";"";"";"1";"";"2014-11-03 00:00:00";"";"";"";"Relatórios "
"1566";"16";"Relatório de Pagamento 03.11.2014";"";"";"1";"";"2014-11-03 00:00:00";"";"";"";"Relatórios "
"1565";"16";"Relatório de Pagamento 01.11.2014";"";"";"1";"";"2014-11-01 00:00:00";"";"";"";"Relatórios "
"1497";"16";"Relatório de Liquidação 28.10.14";"";"";"1";"";"2014-10-28 00:00:00";"";"";"";"Relatórios "
"1492";"16";"Relatório de Empenho 27.10.14";"";"";"1";"";"2014-10-27 00:00:00";"";"";"";"Relatórios "
"1496";"16";"Relatório de Liquidação 27.10.14";"";"";"1";"";"2014-10-27 00:00:00";"";"";"";"Relatórios "
"1504";"16";"Relatório de Pagamento 27.10.14";"";"";"1";"";"2014-10-27 00:00:00";"";"";"";"Relatórios "
"1503";"16";"Relatório de Pagamento 22.10.14";"";"";"1";"";"2014-10-22 00:00:00";"";"";"";"Relatórios "
"1502";"16";"Relatório de Pagamento 20.10.14";"";"";"1";"";"2014-10-20 00:00:00";"";"";"";"Relatórios "
"1501";"16";"Relatório de Pagamento 15.10.14";"";"";"1";"";"2014-10-15 00:00:00";"";"";"";"Relatórios "
"1500";"16";"Relatório de Pagamento 14.10.14";"";"";"1";"";"2014-10-14 00:00:00";"";"";"";"Relatórios "
"1495";"16";"Relatório de Liquidação 13.10.14";"";"";"1";"";"2014-10-13 00:00:00";"";"";"";"Relatórios "
"1499";"16";"Relatório de Pagamento 13.10.14";"";"";"1";"";"2014-10-13 00:00:00";"";"";"";"Relatórios "
"1491";"16";"Relatório de Empenho 09.10.14";"";"";"1";"";"2014-10-09 00:00:00";"";"";"";"Relatórios "
"1498";"16";"Relatório de Pagamento 09.10.14";"";"";"1";"";"2014-10-09 00:00:00";"";"";"";"Relatórios "
"1461";"16";"Relatório de Liquidação 08.10.14";"";"";"1";"";"2014-10-08 00:00:00";"";"";"";"Relatórios "
"1460";"16";"Relatório de Liquidação 03.10.14";"";"";"1";"";"2014-10-03 00:00:00";"";"";"";"Relatórios "
"1464";"16";"Relatório de Pagamento 03.10.14";"";"";"1";"";"2014-10-03 00:00:00";"";"";"";"Relatórios "
"1452";"16";"Relatório de Pagamento 30.09.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Relatórios "
"1459";"16";"Relatório de Liquidação 01.10.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Relatórios "
"1463";"16";"Relatório de Pagamento 01.10.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Relatórios "
"1493";"16";"Relatório de Liquidação 01.10.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Relatórios "
"1439";"16";"Relatório de Liquidação 29.09.14";"";"";"1";"";"2014-09-29 00:00:00";"";"";"";"Relatórios "
"1428";"16";"Relatório de Empenho 26.09.14";"";"";"1";"";"2014-09-26 00:00:00";"";"";"";"Relatórios "
"1438";"16";"Relatório de Liquidação 26.09.14";"";"";"1";"";"2014-09-26 00:00:00";"";"";"";"Relatórios "
"1437";"16";"Relatório de Liquidação 24.09.14";"";"";"1";"";"2014-09-24 00:00:00";"";"";"";"Relatórios "
"1447";"16";"Relatório de Pagamento 24.09.14";"";"";"1";"";"2014-09-24 00:00:00";"";"";"";"Relatórios "
"1427";"16";"Relatório de Empenho 23.09.14";"";"";"1";"";"2014-09-23 00:00:00";"";"";"";"Relatórios "
"1436";"16";"Relatório de Liquidação 22.09.14";"";"";"1";"";"2014-09-22 00:00:00";"";"";"";"Relatórios "
"1435";"16";"Relatório de Liquidação 19.09.14";"";"";"1";"";"2014-09-19 00:00:00";"";"";"";"Relatórios "
"1446";"16";"Relatório de Pagamento 19.09.14";"";"";"1";"";"2014-09-19 00:00:00";"";"";"";"Relatórios "
"1426";"16";"Relatório de Empenho 18.09.14";"";"";"1";"";"2014-09-18 00:00:00";"";"";"";"Relatórios "
"1434";"16";"Relatório de Liquidação 18.09.14";"";"";"1";"";"2014-09-18 00:00:00";"";"";"";"Relatórios "
"1445";"16";"Relatório de Pagamento 18.09.14";"";"";"1";"";"2014-09-18 00:00:00";"";"";"";"Relatórios "
"1433";"16";"Relatório de Liquidação 17.09.14";"";"";"1";"";"2014-09-17 00:00:00";"";"";"";"Relatórios "
"1444";"16";"Relatório de Pagamento 17.09.14";"";"";"1";"";"2014-09-17 00:00:00";"";"";"";"Relatórios "
"1425";"16";"Relatório de Empenho 16.09.14";"";"";"1";"";"2014-09-16 00:00:00";"";"";"";"Relatórios "
"1443";"16";"Relatório de Pagamento 15.09.14";"";"";"1";"";"2014-09-15 00:00:00";"";"";"";"Relatórios "
"1432";"16";"Relatório de Liquidação 12.09.14";"";"";"1";"";"2014-09-12 00:00:00";"";"";"";"Relatórios "
"1442";"16";"Relatório de Pagamento 12.09.14";"";"";"1";"";"2014-09-12 00:00:00";"";"";"";"Relatórios "
"1424";"16";"Relatório de Empenho 11.09.14";"";"";"1";"";"2014-09-11 00:00:00";"";"";"";"Relatórios "
"1441";"16";"Relatório de Pagamento 10.09.14";"";"";"1";"";"2014-09-10 00:00:00";"";"";"";"Relatórios "
"1431";"16";"Relatório de Liquidação 09.09.14";"";"";"1";"";"2014-09-09 00:00:00";"";"";"";"Relatórios "
"1430";"16";"Relatório de Liquidação 05.09.14";"";"";"1";"";"2014-09-05 00:00:00";"";"";"";"Relatórios "
"1429";"16";"Relatório de Liquidação 01.09.14";"";"";"1";"";"2014-09-01 00:00:00";"";"";"";"Relatórios "
"1440";"16";"Relatório de Pagamento 01.09.14";"";"";"1";"";"2014-09-01 00:00:00";"";"";"";"Relatórios "
"1371";"16";"Relatório de Liquidação 29.08.14";"";"";"1";"";"2014-08-29 00:00:00";"";"";"";"Relatórios "
"1378";"16";"Relatório de Pagamento 29.08.14";"";"";"1";"";"2014-08-29 00:00:00";"";"";"";"Relatórios "
"1364";"16";"Relatório de Empenho 28.08.14";"";"";"1";"";"2014-08-28 00:00:00";"";"";"";"Relatórios "
"1377";"16";"Relatório de Pagamento 28.08.14";"";"";"1";"";"2014-08-28 00:00:00";"";"";"";"Relatórios "
"1370";"16";"Relatório de Liquidação 25.08.14";"";"";"1";"";"2014-08-25 00:00:00";"";"";"";"Relatórios "
"1376";"16";"Relatório de Pagamento 22.08.14";"";"";"1";"";"2014-08-22 00:00:00";"";"";"";"Relatórios "
"1369";"16";"Relatório de Liquidação 20.08.14";"";"";"1";"";"2014-08-20 00:00:00";"";"";"";"Relatórios "
"1363";"16";"Relatório de Empenho 19.08.14";"";"";"1";"";"2014-08-19 00:00:00";"";"";"";"Relatórios "
"1375";"16";"Relatório de Pagamento 13.08.14";"";"";"1";"";"2014-08-13 00:00:00";"";"";"";"Relatórios "
"1374";"16";"Relatório de Pagamento 12.08.14";"";"";"1";"";"2014-08-12 00:00:00";"";"";"";"Relatórios "
"1368";"16";"Relatório de Liquidação 11.08.14";"";"";"1";"";"2014-08-11 00:00:00";"";"";"";"Relatórios "
"1379";"16";"Relatório de Pagamento 08.08.14";"";"";"1";"";"2014-08-08 00:00:00";"";"";"";"Relatórios "
"1373";"16";"Relatório de Pagamento 06.08.14";"";"";"1";"";"2014-08-06 00:00:00";"";"";"";"Relatórios "
"1367";"16";"Relatório de Liquidação 05.08.14";"";"";"1";"";"2014-08-05 00:00:00";"";"";"";"Relatórios "
"1366";"16";"Relatório de Liquidação 04.08.14";"";"";"1";"";"2014-08-04 00:00:00";"";"";"";"Relatórios "
"1365";"16";"Relatório de Liquidação 01.08.14";"";"";"1";"";"2014-08-01 00:00:00";"";"";"";"Relatórios "
"1372";"16";"Relatório de Pagamento 01.08.14";"";"";"1";"";"2014-08-01 00:00:00";"";"";"";"Relatórios "
"1303";"16";"Relatório de Liquidação 30.07.14";"";"";"1";"";"2014-07-30 00:00:00";"";"";"";"Relatórios "
"1320";"16";"Relatório de Pagamento 30.07.14";"";"";"1";"";"2014-07-30 00:00:00";"";"";"";"Relatórios "
"1284";"16";"Relatório de Empenho 29.07.14";"";"";"1";"";"2014-07-29 00:00:00";"";"";"";"Relatórios "
"1302";"16";"Relatório de Liquidação 29.07.14";"";"";"1";"";"2014-07-29 00:00:00";"";"";"";"Relatórios "
"1283";"16";"Relatório de Empenho 28.07.14";"";"";"1";"";"2014-07-28 00:00:00";"";"";"";"Relatórios "
"1301";"16";"Relatório de Liquidação 28.07.14";"";"";"1";"";"2014-07-28 00:00:00";"";"";"";"Relatórios "
"1319";"16";"Relatório de Pagamento 28.07.14";"";"";"1";"";"2014-07-28 00:00:00";"";"";"";"Relatórios "
"1282";"16";"Relatório de Empenho 25.07.14";"";"";"1";"";"2014-07-25 00:00:00";"";"";"";"Relatórios "
"1300";"16";"Relatório de Liquidação 25.07.14";"";"";"1";"";"2014-07-25 00:00:00";"";"";"";"Relatórios "
"1318";"16";"Relatório de Pagamento 25.07.14";"";"";"1";"";"2014-07-25 00:00:00";"";"";"";"Relatórios "
"1281";"16";"Relatório de Empenho 24.07.14";"";"";"1";"";"2014-07-24 00:00:00";"";"";"";"Relatórios "
"1299";"16";"Relatório de Liquidação 24.07.14";"";"";"1";"";"2014-07-24 00:00:00";"";"";"";"Relatórios "
"1317";"16";"Relatório de Pagamento 24.07.14";"";"";"1";"";"2014-07-24 00:00:00";"";"";"";"Relatórios "
"1280";"16";"Relatório de Empenho 23.07.14";"";"";"1";"";"2014-07-23 00:00:00";"";"";"";"Relatórios "
"1316";"16";"Relatório de Pagamento 23.07.14";"";"";"1";"";"2014-07-23 00:00:00";"";"";"";"Relatórios "
"1298";"16";"Relatório de Liquidação 22.07.14";"";"";"1";"";"2014-07-22 00:00:00";"";"";"";"Relatórios "
"1279";"16";"Relatório de Empenho 22.07.14";"";"";"1";"";"2014-07-22 00:00:00";"";"";"";"Relatórios "
"1297";"16";"Relatório de Liquidação 21.07.14";"";"";"1";"";"2014-07-21 00:00:00";"";"";"";"Relatórios "
"1315";"16";"Relatório de Pagamento 21.07.14";"";"";"1";"";"2014-07-21 00:00:00";"";"";"";"Relatórios "
"1296";"16";"Relatório de Liquidação 18.07.14";"";"";"1";"";"2014-07-18 00:00:00";"";"";"";"Relatórios "
"1314";"16";"Relatório de Pagamento 18.07.14";"";"";"1";"";"2014-07-18 00:00:00";"";"";"";"Relatórios "
"1278";"16";"Relatório de Empenho 18.07.14";"";"";"1";"";"2014-07-18 00:00:00";"";"";"";"Relatórios "
"1295";"16";"Relatório de Liquidação 17.07.14";"";"";"1";"";"2014-07-17 00:00:00";"";"";"";"Relatórios "
"1313";"16";"Relatório de Pagamento 17.07.14";"";"";"1";"";"2014-07-17 00:00:00";"";"";"";"Relatórios "
"1277";"16";"Relatório de Empenho 17.07.14";"";"";"1";"";"2014-07-17 00:00:00";"";"";"";"Relatórios "
"1294";"16";"Relatório de Liquidação 16.07.14";"";"";"1";"";"2014-07-16 00:00:00";"";"";"";"Relatórios "
"1276";"16";"Relatório de Empenho 16.07.14";"";"";"1";"";"2014-07-16 00:00:00";"";"";"";"Relatórios "
"1293";"16";"Relatório de Liquidação 15.07.14";"";"";"1";"";"2014-07-15 00:00:00";"";"";"";"Relatórios "
"1312";"16";"Relatório de Pagamento 15.07.14";"";"";"1";"";"2014-07-15 00:00:00";"";"";"";"Relatórios "
"1311";"16";"Relatório de Pagamento 14.07.14";"";"";"1";"";"2014-07-14 00:00:00";"";"";"";"Relatórios "
"1292";"16";"Relatório de Liquidação 11.07.14";"";"";"1";"";"2014-07-11 00:00:00";"";"";"";"Relatórios "
"1310";"16";"Relatório de Pagamento 11.07.14";"";"";"1";"";"2014-07-11 00:00:00";"";"";"";"Relatórios "
"1309";"16";"Relatório de Pagamento 10.07.14";"";"";"1";"";"2014-07-10 00:00:00";"";"";"";"Relatórios "
"1275";"16";"Relatório de Empenho 10.07.14";"";"";"1";"";"2014-07-10 00:00:00";"";"";"";"Relatórios "
"1291";"16";"Relatório de Liquidação 09.07.14";"";"";"1";"";"2014-07-09 00:00:00";"";"";"";"Relatórios "
"1308";"16";"Relatório de Pagamento 09.07.14";"";"";"1";"";"2014-07-09 00:00:00";"";"";"";"Relatórios "
"1290";"16";"Relatório de Liquidação 08.07.14";"";"";"1";"";"2014-07-08 00:00:00";"";"";"";"Relatórios "
"1307";"16";"Relatório de Pagamento 08.07.14";"";"";"1";"";"2014-07-08 00:00:00";"";"";"";"Relatórios "
"1274";"16";"Relatório de Empenho 08.07.14";"";"";"1";"";"2014-07-08 00:00:00";"";"";"";"Relatórios "
"1289";"16";"Relatório de Liquidação 07.07.14";"";"";"1";"";"2014-07-07 00:00:00";"";"";"";"Relatórios "
"1306";"16";"Relatório de Pagamento 07.07.14";"";"";"1";"";"2014-07-07 00:00:00";"";"";"";"Relatórios "
"1273";"16";"Relatório de Empenho 07.07.14";"";"";"1";"";"2014-07-07 00:00:00";"";"";"";"Relatórios "
"1288";"16";"Relatório de Liquidação 04.07.14";"";"";"1";"";"2014-07-04 00:00:00";"";"";"";"Relatórios "
"1287";"16";"Relatório de Liquidação 03.07.14";"";"";"1";"";"2014-07-03 00:00:00";"";"";"";"Relatórios "
"1305";"16";"Relatório de Pagamento 03.07.14";"";"";"1";"";"2014-07-03 00:00:00";"";"";"";"Relatórios "
"1286";"16";"Relatório de Liquidação 02.07.14";"";"";"1";"";"2014-07-02 00:00:00";"";"";"";"Relatórios "
"1285";"16";"Relatório de Liquidação 01.07.14";"";"";"1";"";"2014-07-01 00:00:00";"";"";"";"Relatórios "
"1304";"16";"Relatório de Pagamento 01.07.14";"";"";"1";"";"2014-07-01 00:00:00";"";"";"";"Relatórios "
"1209";"16";"Relatório de Liquidação 30.06.14";"";"";"1";"";"2014-06-30 00:00:00";"";"";"";"Relatórios "
"1222";"16";"Relatório de Pagamento 30.06.14";"";"";"1";"";"2014-06-30 00:00:00";"";"";"";"Relatórios "
"1193";"16";"Relatório de Empenho 27.06.14";"";"";"1";"";"2014-06-27 00:00:00";"";"";"";"Relatórios "
"1208";"16";"Relatório de Liquidação 27.06.14";"";"";"1";"";"2014-06-27 00:00:00";"";"";"";"Relatórios "
"1221";"16";"Relatório de Pagamento 27.06.14";"";"";"1";"";"2014-06-27 00:00:00";"";"";"";"Relatórios "
"1207";"16";"Relatório de Liquidação 26.06.14";"";"";"1";"";"2014-06-26 00:00:00";"";"";"";"Relatórios "
"1220";"16";"Relatório de Pagamento 26.06.14";"";"";"1";"";"2014-06-26 00:00:00";"";"";"";"Relatórios "
"1192";"16";"Relatório de Empenho 25.06.14";"";"";"1";"";"2014-06-25 00:00:00";"";"";"";"Relatórios "
"1206";"16";"Relatório de Liquidação 25.06.14";"";"";"1";"";"2014-06-25 00:00:00";"";"";"";"Relatórios "
"1219";"16";"Relatório de Pagamento 25.06.14";"";"";"1";"";"2014-06-25 00:00:00";"";"";"";"Relatórios "
"1191";"16";"Relatório de Empenho 24.06.14";"";"";"1";"";"2014-06-24 00:00:00";"";"";"";"Relatórios "
"1205";"16";"Relatório de Liquidação 24.06.14";"";"";"1";"";"2014-06-24 00:00:00";"";"";"";"Relatórios "
"1204";"16";"Relatório de Liquidação 23.06.14";"";"";"1";"";"2014-06-23 00:00:00";"";"";"";"Relatórios "
"1218";"16";"Relatório de Pagamento 23.06.14";"";"";"1";"";"2014-06-23 00:00:00";"";"";"";"Relatórios "
"1217";"16";"Relatório de Pagamento 21.06.14";"";"";"1";"";"2014-06-21 00:00:00";"";"";"";"Relatórios "
"1190";"16";"Relatório de Empenho 20.06.14";"";"";"1";"";"2014-06-20 00:00:00";"";"";"";"Relatórios "
"1203";"16";"Relatório de Liquidação 20.06.14";"";"";"1";"";"2014-06-20 00:00:00";"";"";"";"Relatórios "
"1202";"16";"Relatório de Liquidação 18.06.14";"";"";"1";"";"2014-06-18 00:00:00";"";"";"";"Relatórios "
"1189";"16";"Relatório de Empenho 16.06.14";"";"";"1";"";"2014-06-16 00:00:00";"";"";"";"Relatórios "
"1201";"16";"Relatório de Liquidação 16.06.14";"";"";"1";"";"2014-06-16 00:00:00";"";"";"";"Relatórios "
"1216";"16";"Relatório de Pagamento 16.06.14";"";"";"1";"";"2014-06-16 00:00:00";"";"";"";"Relatórios "
"1188";"16";"Relatório de Empenho 12.06.14";"";"";"1";"";"2014-06-12 00:00:00";"";"";"";"Relatórios "
"1200";"16";"Relatório de Liquidação 12.06.14";"";"";"1";"";"2014-06-12 00:00:00";"";"";"";"Relatórios "
"1215";"16";"Relatório de Pagamento 12.06.14";"";"";"1";"";"2014-06-12 00:00:00";"";"";"";"Relatórios "
"1187";"16";"Relatório de Empenho 11.06.14";"";"";"1";"";"2014-06-11 00:00:00";"";"";"";"Relatórios "
"1199";"16";"Relatório de Liquidação 11.06.14";"";"";"1";"";"2014-06-11 00:00:00";"";"";"";"Relatórios "
"1214";"16";"Relatório de Pagamento 11.06.14";"";"";"1";"";"2014-06-11 00:00:00";"";"";"";"Relatórios "
"1186";"16";"Relatório de Empenho 10.06.14";"";"";"1";"";"2014-06-10 00:00:00";"";"";"";"Relatórios "
"1198";"16";"Relatório de Liquidação 10.06.14";"";"";"1";"";"2014-06-10 00:00:00";"";"";"";"Relatórios "
"1197";"16";"Relatório de Liquidação 09.06.14";"";"";"1";"";"2014-06-09 00:00:00";"";"";"";"Relatórios "
"1213";"16";"Relatório de Pagamento 09.06.14";"";"";"1";"";"2014-06-09 00:00:00";"";"";"";"Relatórios "
"1196";"16";"Relatório de Liquidação 05.06.14";"";"";"1";"";"2014-06-05 00:00:00";"";"";"";"Relatórios "
"1212";"16";"Relatório de Pagamento 05.06.14";"";"";"1";"";"2014-06-05 00:00:00";"";"";"";"Relatórios "
"1185";"16";"Relatório de Empenho 03.06.14";"";"";"1";"";"2014-06-03 00:00:00";"";"";"";"Relatórios "
