"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"610954";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2023";"32/2023";"2023-02-13";"2";"";"DISPENSA";"";"2023";"36/2023";"";"2023";"32/2023";"";"";"2023";"32/2023";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58  ";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.                                                                                               ";"10.50";"";""
"610953";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2023";"31/2023";"2023-02-09";"2";"";"DISPENSA";"";"2023";"35/2023";"";"2023";"31/2023";"";"";"2023";"31/2023";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58  ";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.                                                                                               ";"10.50";"";""
"610956";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"";"2023";"23/2023";"2023-01-31";"1";"";"DISPENSADA";"";"2023";"28/2023";"";"2023";"23/2023";"";"";"2023";"23/2023";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58  ";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Pagamento referente a tarifa bancária da folha de pagamento e TED/DOC internet dos dias 30 e 31 de janeiro.                                           ";"91.20";"";""
"324886";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-29";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"192/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária da folha de pagamento da Câmara.";"50.80";"";""
"317376";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-29";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"192/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária da folha de pagamento da Câmara.";"50.80";"";""
"317939";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-29";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"192/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária da folha de pagamento da Câmara.";"50.80";"";""
"323833";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-29";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"192/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária da folha de pagamento da Câmara.";"50.80";"";""
"324874";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-18";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"167/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"31.50";"";""
"317364";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-18";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"167/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"31.50";"";""
"317927";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-18";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"167/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"31.50";"";""
"323821";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-18";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"167/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"31.50";"";""
"324873";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-14";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"166/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"31.50";"";""
"317363";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-14";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"166/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"31.50";"";""
"317926";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-14";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"166/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"31.50";"";""
"323820";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-14";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"166/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"31.50";"";""
"324875";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-11";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"160/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"52.50";"";""
"317365";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-11";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"160/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"52.50";"";""
"317928";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-11";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"160/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"52.50";"";""
"323822";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-11";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"160/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet.";"52.50";"";""
"324877";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-07";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"158/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet e tarifa da folha de pagamento.";"23.40";"";""
"317367";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-07";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"158/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet e tarifa da folha de pagamento.";"23.40";"";""
"317930";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"10/2022";"2022-04-07";"4";"";"10/2022";"";"2022";"9/2022";"";"2022";"158/2022";"";"";"2022";"10/2022";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58";"";"";"";"";"";"";"DISPENSADA";"";"0";"NULL";"";"";"";"Pagamento referente a tarifa bancária DOC/TED internet e tarifa da folha de pagamento.";"23.40";"";""
