"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"37357";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10666 de 2021";"2021-10-04";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.005-SICOOB SUL";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"522.15";"";""
"37356";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-05";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"416.81";"";""
"37368";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10667 de 2021";"2021-10-07";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"473.62";"";""
"37370";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-13";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.016-INSS 13º SALÁRIO 7,5%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"32.31";"";""
"37352";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10668 de 2021";"2021-10-15";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4087.18";"";""
"37354";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-18";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2440.01";"";""
"37355";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-18";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1602.34";"";""
"37351";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37358";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1071.09";"";""
"37359";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"927.64";"";""
"37360";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1083.89";"";""
"37361";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.014-INSS SERVIDORES 7,5%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"13.17";"";""
"37362";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37363";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"148.38";"";""
"37364";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.008-INSS 13º SALÁRIO 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"179.77";"";""
"37365";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.016-INSS 13º SALÁRIO 7,5%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"78.75";"";""
"37366";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-20";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"7.28";"";""
"37367";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-10-27";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3.50";"";""
"37371";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10670 de 2021";"2021-10-27";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3473.95";"";""
"37372";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10671 de 2021";"2021-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.005-SICOOB SUL";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"522.15";"";""
"37373";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"326.77";"";""
"37376";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10672 de 2021";"2021-11-12";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4087.18";"";""
"37374";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-16";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3015.65";"";""
"37375";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-16";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1602.34";"";""
"37377";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-18";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.008-INSS 13º SALÁRIO 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"102.05";"";""
"37378";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-18";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"116.98";"";""
"37379";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-18";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"203.76";"";""
"37380";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-18";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"449.41";"";""
"37381";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-18";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37382";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-18";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"927.20";"";""
"37383";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-18";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"870.08";"";""
"37384";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-18";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"784.01";"";""
"37369";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-11-18";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37397";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10733 de 2021";"2021-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3473.95";"";""
"37393";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"180.05";"";""
"37394";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4087.18";"";""
"37395";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"-4087.18";"";""
"37398";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.005-SICOOB SUL";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"522.15";"";""
"37391";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-13";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1602.34";"";""
"37392";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-13";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2523.31";"";""
"37396";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-15";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4087.18";"";""
"37385";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37386";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1303.85";"";""
"37387";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"554.78";"";""
"37388";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1477.50";"";""
"37389";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.014-INSS SERVIDORES 7,5%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"100.06";"";""
"37390";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37399";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.016-INSS 13º SALÁRIO 7,5%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"56.25";"";""
"37400";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.008-INSS 13º SALÁRIO 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"577.57";"";""
"37401";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.013-INSS 13º SALÁRIO 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37404";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1736.16";"";""
"37405";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"0.62";"";""
"37403";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37406";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3473.95";"";""
"37407";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"363.13";"";""
"37408";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.005-SICOOB SUL";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"522.15";"";""
"37409";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4087.18";"";""
"37402";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37410";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1602.34";"";""
"37411";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"5855.16";"";""
"37412";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1032.65";"";""
"37413";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"637.61";"";""
"37414";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1489.70";"";""
"37415";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37416";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"139.35";"";""
