"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"5094";"A87689F95C3615DB8CB1F1F5C93F629E";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2604";"10";"Original";"2016";"0000108/2016";"2016-07-12";"07 - Julho";"2016";"0000108/2016";"Ordinário";"2016";"0000108/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"referente a ferias.";"2289.95";"2017-06-29 10:57:00";"Usuário"
"5095";"C48882129E2DC249E07A89553AEA2B30";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2605";"10";"Original";"2016";"0000109/2016";"2016-07-12";"07 - Julho";"2016";"0000109/2016";"Ordinário";"2016";"0000109/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"VINICIUS LUNZ FASSARELLA";"103.157.557-09";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"ferias";"4167.20";"2017-06-29 10:57:00";"Usuário"
"5092";"07CB7DE8F83AACBBE9E5495FCF6B6921";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2564";"10";"Original";"2016";"0000073/2016";"2016-07-08";"07 - Julho";"2016";"0000073/2016";"Ordinário";"2016";"0000073/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903955000 - SERVICOS GRÁFICOS E EDITORIAIS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DIGRAPEL DISTRIBUIDORA DE PAPEL E GRÁFICA LTDA";"27.740.877/0001-75";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGTO DE COMPRA DE ADESIVOS PARA PLOTAGEM CARRO PARA ATENDER AS NECESSIDADES DA CAMARA MUNICIPAL DE ATILIO VIVACQUA";"120.00";"2017-06-29 10:57:00";"Usuário"
"5091";"F94A171B133E0D8F6091AAF8EFBDF0AB";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2610";"10";"Original";"2016";"0000114/2016";"2016-07-06";"07 - Julho";"2016";"0000114/2016";"Ordinário";"2016";"0000114/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903919000 - MANUTENÇÃO E CONSERV. DE VEICULOS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"DETRAN - ES ";"28.162.105/0001-66";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE LICENCIAMENTO E SEGURO DPVAT ANO 2016 DO VEICULO DA CAMARA MUNICIPAL DE ATILIO VIVACQUA";"264.76";"2017-06-29 10:57:00";"Usuário"
"5086";"AF38EBEC0A9747AB22BD23F7541F08EF";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2569";"10";"Original";"2016";"0000075/2016";"2016-07-04";"07 - Julho";"2016";"0000075/2016";"Ordinário";"2016";"0000075/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"  FOLHA DE PAGAMENTO";"28374.09";"2017-06-29 10:57:00";"Usuário"
"5087";"24A010F2E213CA9C898EE08964B38440";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2570";"10";"Original";"2016";"0000076/2016";"2016-07-04";"07 - Julho";"2016";"0000076/2016";"Ordinário";"2016";"0000076/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"  FOLHA DE PAGAMENTO";"17752.77";"2017-06-29 10:57:00";"Usuário"
"5088";"DE8BA2E58754CBD8EE9D44EA52FDF31A";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2571";"10";"Original";"2016";"0000077/2016";"2016-07-04";"07 - Julho";"2016";"0000077/2016";"Ordinário";"2016";"0000077/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901104000 - ADICIONAL NOTURNO";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"  FOLHA DE PAGAMENTO";"363.73";"2017-06-29 10:57:00";"Usuário"
"5089";"62CA7A15C431A8E59BB61DEC7805AF9D";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2572";"10";"Original";"2016";"0000078/2016";"2016-07-04";"07 - Julho";"2016";"0000078/2016";"Ordinário";"2016";"0000078/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901133000 - GRATIFICAÇÃO POR EXERCICIO DE FUNÇÕES";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"  FOLHA DE PAGAMENTO";"1131.18";"2017-06-29 10:57:00";"Usuário"
"5090";"CD6BAA6757ABAA78A1EDFA22D8C6F55F";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2573";"10";"Original";"2016";"0000079/2016";"2016-07-04";"07 - Julho";"2016";"0000079/2016";"Ordinário";"2016";"0000079/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901140000 - GRATIFICAÇÕES ESPECIAIS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";" FOLHA DE PAGAMENTO";"2955.80";"2017-06-29 10:57:00";"Usuário"
"5179";"909F559366846186602A0ED1E74A525D";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"171";"30";"Anulação";"2016";"0000002/2016";"2016-07-01";"07 - Julho";"2016";"0000003/2016";"Ordinário";"2016";"0000003/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES EFETIVOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"teste";"-84794.68";"2017-06-29 10:57:00";"Usuário"
"5180";"E5C7699720A3431CB22AC0E211ADE7FD";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"172";"30";"Anulação";"2016";"0000003/2016";"2016-07-01";"07 - Julho";"2016";"0000002/2016";"Ordinário";"2016";"0000002/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"SUBSÍDIOS VEREADORES";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"teste";"-140755.45";"2017-06-29 10:57:00";"Usuário"
"5181";"7E2A47B19964ACE1C606635AF4CB827A";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"173";"30";"Anulação";"2016";"0000004/2016";"2016-07-01";"07 - Julho";"2016";"0000004/2016";"Ordinário";"2016";"0000004/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES EFETIVOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"teste";"-11066.34";"2017-06-29 10:57:00";"Usuário"
"5182";"AA0C890743539720182E3C2291B6B410";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"174";"30";"Anulação";"2016";"0000005/2016";"2016-07-01";"07 - Julho";"2016";"0000005/2016";"Ordinário";"2016";"0000005/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES EFETIVOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"teste";"-7620.30";"2017-06-29 10:57:00";"Usuário"
"5183";"34119F8ECD29DEE377D0D0DC68120DE3";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"175";"30";"Anulação";"2016";"0000006/2016";"2016-07-01";"07 - Julho";"2016";"0000006/2016";"Ordinário";"2016";"0000006/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES COMISSIONADOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"teste";"-44749.20";"2017-06-29 10:57:00";"Usuário"
"5184";"11119505D5432C76C80C57EB082FD869";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"176";"30";"Anulação";"2016";"0000007/2016";"2016-07-01";"07 - Julho";"2016";"0000007/2016";"Ordinário";"2016";"0000007/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES COMISSIONADOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"teste";"-5250.71";"2017-06-29 10:57:00";"Usuário"
"5185";"78E6A4D9F6391A6D976A3E5E33B84385";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"177";"30";"Anulação";"2016";"0000008/2016";"2016-07-01";"07 - Julho";"2016";"0000008/2016";"Ordinário";"2016";"0000008/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES COMISSIONADOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"teste";"-9166.13";"2017-06-29 10:57:00";"Usuário"
"5084";"FEC51C4C2B14F357BEF5C44758CAA2B1";"";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2576";"10";"Original";"2016";"0000082/2016";"2016-07-01";"07 - Julho";"2016";"0000082/2016";"Ordinário";"2016";"0000082/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"WDS TELECOM LTDA-ME";"09.356.043/0001-89";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM O PAGAMENTO DE SERVIÇO DE CONEXÃO A REDE INTERNT BANDA LARGA, SISTEMA VIA RADIO, LINK COM VELOCIDADE DE 04 MB, SEM LIMITE DE DOWNLOAD PARA TODOS OS COMPUTADORES DA CAMARA MUNICIPAL NO ANO DE 2016.";"2040.00";"2017-06-29 10:57:00";"Usuário"
