"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"5399";"0F2B80AC3B5EABFE8A8C2A6089A1E662";"0F2B80AC3B5EABFE8A8C2A6089A1E662";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3970";"10";"Original";"2016";"0000038/2016";"2016-02-04";"02 - Fevereiro";"2016";"0000010/2016";"Ordinário";"2016";"0000010/2016";"Orçamentária";"2016";"0000038/2016";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE ENERGIA ELETRICA ESCELSA EM 01/2016";"1089.23";"2017-06-29 10:57:00";"Usuário"
"5374";"CADDA8ABE66C71C4D92CDFC070F7A726";"CADDA8ABE66C71C4D92CDFC070F7A726";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3954";"10";"Original";"2016";"0000013/2016";"2016-01-08";"01 - Janeiro";"2016";"0000010/2016";"Ordinário";"2016";"0000010/2016";"Orçamentária";"2016";"0000013/2016";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE ENERGIA ELETRICA ESCELSA EM 2016";"1153.91";"2017-06-29 10:57:00";"Usuário"
"901";"B2930B056012EE406AABDA44EFA1A4C9";"B2930B056012EE406AABDA44EFA1A4C9";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3906";"10";"Original";"2015";"0000371/2015";"2015-12-07";"12 - Dezembro";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000371/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA EM 11/2015.";"676.79";"";""
"1792";"FA8445FBE0487F42E56FAE528DAD42DD";"FA8445FBE0487F42E56FAE528DAD42DD";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3896";"10";"Original";"2015";"0000345/2015";"2015-11-19";"11 - Novembro";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000345/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA EM 10/2015.";"903.70";"";""
"1773";"5313C54EB46A979F6C8F77A98548B7C8";"5313C54EB46A979F6C8F77A98548B7C8";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3857";"10";"Original";"2015";"0000320/2015";"2015-10-13";"10 - Outubro";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000320/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA EM 09/2015.";"919.36";"";""
"1755";"608C23D81177061DE0BB8F3B7F0D2876";"608C23D81177061DE0BB8F3B7F0D2876";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3821";"10";"Original";"2015";"0000289/2015";"2015-09-04";"09 - Setembro";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000289/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA EM 08/2015.";"358.18";"";""
"1747";"B70E4A71A7D824D5E07FAFCFEC276279";"B70E4A71A7D824D5E07FAFCFEC276279";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3793";"10";"Original";"2015";"0000264/2015";"2015-08-10";"08 - Agosto";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000264/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA EM 07/2015.";"178.84";"";""
"1732";"D102730FB313B5D843627144D2505F7A";"D102730FB313B5D843627144D2505F7A";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3760";"10";"Original";"2015";"0000231/2015";"2015-07-14";"07 - Julho";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000231/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA EM 07/2015.";"96.81";"";""
"1117";"6FB2B49B87AE69F7C3AD5496600883D9";"6FB2B49B87AE69F7C3AD5496600883D9";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3742";"10";"Original";"2015";"0000211/2015";"2015-06-22";"06 - Junho";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000211/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA EM 2015.";"89.08";"";""
"1100";"C09BB69A141D4C1F1C6DD05E54FD8478";"C09BB69A141D4C1F1C6DD05E54FD8478";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3708";"10";"Original";"2015";"0000181/2015";"2015-05-11";"05 - Maio";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000181/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA EM 05/2015.";"1239.06";"";""
"956";"F51B28351645E6FB9F173EDCCC3A66F6";"F51B28351645E6FB9F173EDCCC3A66F6";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3649";"10";"Original";"2015";"0000154/2015";"2015-04-14";"04 - Abril";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000154/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA EM 03/2015.";"1378.99";"";""
"938";"D0D64DDA9199F8135AE81C566451ACF7";"D0D64DDA9199F8135AE81C566451ACF7";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3609";"10";"Original";"2015";"0000107/2015";"2015-03-09";"03 - Março";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000107/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA REF. 02/2015.";"960.42";"";""
"916";"DFF2039EACB7F78387AD962977DD90E4";"DFF2039EACB7F78387AD962977DD90E4";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3563";"10";"Original";"2015";"0000034/2015";"2015-02-06";"02 - Fevereiro";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000034/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA REF. 01/2015.";"1145.45";"";""
"1645";"CB76E8206B73DCDBA9A9CE975B4CE947";"CB76E8206B73DCDBA9A9CE975B4CE947";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3552";"10";"Original";"2015";"0000008/2015";"2015-01-12";"01 - Janeiro";"2015";"0000010/2015";"Estimativo";"2015";"0000010/2015";"Orçamentária";"2015";"0000008/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO ENERGIA ELETRICA REF. 12/2014.";"671.21";"";""
"68932";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3510";"10";"Original";"2014";"0000349/2014";"2014-12-04";"12 - Dezembro";"2014";"0000009/2014";"Estimativo";"2014";"0000009/2014";"Orçamentária";"2014";"0000349/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE ENERGIA ELETRICA PARA ATENDER AS NECESSIDADES DA CÂMARA REF. 11/2014.";"761.20";"2018-08-31 11:28:00";"Usuário"
"68904";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3477";"10";"Original";"2014";"0000324/2014";"2014-11-06";"11 - Novembro";"2014";"0000009/2014";"Estimativo";"2014";"0000009/2014";"Orçamentária";"2014";"0000324/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA -ESP. SANTO CENTRAIS ELÉTRICAS S/A";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE ENERGIA ELETRICA PARA ATENDER AS NECESSIDADES DA CÂMARA REF. 10/2014.";"965.90";"2018-08-31 11:28:00";"Usuário"
